Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,123,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,86,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,123,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,123,,,,
6,up,UB40,Red Red Wine (Edit),6,1,123,,,,
7,up,Sean Paul,Temperature,7,1,123,,,,
8,up,L.A.B.,In the Air,8,1,121,,,,
9,up,Kevin Lyttle,Turn Me On,10,5,123,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,2,84,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,123,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,123,,,,
13,up,Shaggy,Boombastic,14,6,123,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,10,123,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,6,123,,,,
16,up,Bob Marley & The Wailers,Jamming,17,16,71,,,,
17,up,Marksman,Verified Choppa 2,19,17,3,,,,
18,down,Ocean Alley,Yellow Mellow,16,3,123,,,,
19,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,8,34,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,8,123,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,13,123,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,22,21,37,,,,
23,up,L.A.B.,Why Oh Why,23,1,67,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,11,123,,,,
25,down,L.A.B,Mr Reggae,24,5,16,,,,
26,up,The Wailers,"Get Up, Stand Up",26,15,123,,,,
27,down,The Wailers,I Shot the Sheriff,25,12,123,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,16,20,,,,
29,up,L.A.B.,Controller,31,17,123,,,,
30,down,Wayne Wonder,No Letting Go,29,22,123,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,20,123,,,,
32,down,Gyptian,Hold You (Hold Yuh),27,21,123,,,,
33,up,Christopher Martin,Paper Loving,36,16,39,,,,
34,up,L.A.B.,Yes I Do,37,8,65,,,,
35,up,"DJ Noiz, Donell Lewis & Kennyon Brown",Dutchie (feat. Raggadat Cris),74,35,2,,,,
36,down,Common Kings,Wade in Your Water,32,20,123,,,,
37,down,Common Kings,No Other Love (feat. J Boog & Fiji),33,20,123,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,34,27,123,,,,
39,up,UB40,Kingston Town,39,18,123,,,,
40,down,Bob Marley & The Wailers,Exodus,38,26,123,,,,
41,up,L.A.B.,For the Love of Jane,44,22,119,,,,
42,up,Koffee,Toast,43,13,123,,,,
43,-,Shenseea,R U That (feat. 21 Savage),-,34,1,,,,
44,down,Fiji,Sweet Darlin,41,30,123,,,,
45,up,J Boog,Let's Do It Again,56,1,123,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,50,32,123,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,62,33,123,,,,
48,down,L.A.B,Under the Sun,40,19,13,,,,
49,down,Massive B & Anthony B,Back To Normal,47,15,22,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,14,5,,,,
51,down,Fia,Love Me,46,27,123,,,,
52,down,Shaggy,It Wasnt Me,45,18,37,,,,
53,down,Sister Nancy,Bam Bam,42,31,53,,,,
54,down,Spawnbreezie,Don't Let Go,52,29,123,,,,
55,up,Fat Freddy's Drop,Wandering Eye,71,46,22,,,,
56,down,Swiss & DJ Noiz,She Don't Want Me Love,51,29,123,,,,
57,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,35,123,,,,
58,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,80,,,,
59,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),58,37,8,,,,
60,down,IQ,Bun Fi Bun (feat. Stefflon Don),48,48,7,,,,
61,down,UB40,Where Did I Go Wrong,59,44,123,,,,
62,up,Kolohe Kai,Cool Down,63,28,123,,,,
63,up,Common Kings,Alcoholic,67,36,123,,,,
64,-,Shenseea,Deserve It,-,64,1,,,,
65,down,Kolohe Kai,Ehu Girl,55,37,123,,,,
66,down,Burna Boy,Rockstar,53,41,8,,,,
67,up,Sammielz,Let Us Be,69,51,121,,,,
68,up,UB40,Here I Am (Come and Take Me),76,16,81,,,,
69,up,Gyptian,Wine Slow,82,59,68,,,,
70,down,Lomez Brown,Sweet Lover,57,42,120,,,,
71,down,Maoli,Mercy,64,21,107,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,83,23,47,,,,
73,up,Maxi Priest,Close to You,75,41,122,,,,
74,up,L.A.B.,Natural,79,20,65,,,,
75,up,Augustus Pablo,AP Special,92,71,5,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,13,122,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,9,3,,,,
78,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),78,51,121,,,,
79,down,Fiji,Come On Over (feat. PAPA),66,61,95,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,109,,,,
81,down,Fiji,Morning Ride,60,42,123,,,,
82,down,Spawnbreezie,Im In Love (feat. Celle),73,52,118,,,,
83,up,Popcaan,Skeleton Cartier,88,83,2,,,,
84,up,J Boog,Ganja Farmer,85,51,116,,,,
85,-,Blad P2A,Ukulele (feat. Khazin),-,69,5,,,,
86,up,L.A.B.,Rocketship,90,34,120,,,,
87,-,Jr Thomas & The Volcanos,Burning Fire,-,87,1,,,,
88,down,UB40,Here I Am (Come and Take Me)/Small Axe,68,43,112,,,,
89,down,Spawnbreezie,If Its You,61,32,113,,,,
90,up,UB40,Bring Me Your Cup,91,63,72,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,1,82,,,,
92,down,J Boog,Sunshine Girl (feat. Peetah Morgan),81,45,122,,,,
93,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),84,45,85,,,,
94,-,Shenseea,Can't Anymore,-,65,1,,,,
95,-,Shenseea & Megan Thee Stallion,Lick,-,95,1,,,,
96,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,6,60,,,,
97,up,Sammy Johnson,Give Me All (feat. Fiji),97,45,114,,,,
98,down,L.A.B.,No Roots,94,9,62,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,49,52,,,,
100,up,Koffee,Pull Up,100,18,6,,,,
