Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,192,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,192,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,192,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,192,,,,
5,down,UB40,Red Red Wine (Edit),4,1,192,,,,
6,up,Shaggy,Boombastic,6,6,192,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,192,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,6,108,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,192,,,,
10,down,Kevin Lyttle,Turn Me On,9,5,192,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,192,,,,
12,down,L.A.B.,In the Air,11,1,190,,,,
13,up,Ocean Alley,Yellow Mellow,15,3,192,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,6,192,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,155,,,,
16,up,Byron Messia,Talibans,16,15,11,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,72,,,,
18,up,J Boog,Let's Do It Again,18,1,192,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,6,127,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,15,55,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,10,192,,,,
22,down,Johnny Nash,I Can See Clearly Now,19,2,153,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,13,192,,,,
24,up,The Wailers,I Shot the Sheriff,24,12,192,,,,
25,up,UB40,Kingston Town,25,18,192,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,56,,,,
27,up,The Wailers,"Get Up, Stand Up",28,15,192,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,16,89,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,26,54,,,,
30,up,Gyptian,Hold You (Hold Yuh),35,21,192,,,,
31,up,Bob Marley & The Wailers,Jamming,34,16,140,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,20,192,,,,
33,down,L.A.B.,Why Oh Why,32,1,136,,,,
34,down,Common Kings,Wade in Your Water,30,20,192,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,31,23,116,,,,
36,up,Common Kings,No Other Love (feat. J Boog & Fiji),36,20,192,,,,
37,up,Fiji,Sweet Darlin',40,31,42,,,,
38,up,Bob Marley & The Wailers,Redemption Song,41,8,192,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,42,32,192,,,,
40,down,L.A.B.,Controller,39,17,192,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,29,10,,,,
42,up,Fia,Love Me,43,27,192,,,,
43,down,Spawnbreezie,Don't Let Go,38,29,192,,,,
44,up,Popcaan & Drake,We Caa Done,47,7,27,,,,
45,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,45,30,41,,,,
46,up,Kolohe Kai,Cool Down,46,28,192,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,48,27,192,,,,
48,up,L.A.B.,Yes I Do,50,8,134,,,,
49,down,Wayne Wonder,No Letting Go,44,34,49,,,,
50,up,Zum,Rebel (feat. Shenseea),82,20,124,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,60,33,186,,,,
52,down,Kolohe Kai,Ehu Girl,49,39,192,,,,
53,down,L.A.B.,For the Love of Jane,52,22,188,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,35,192,,,,
55,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],58,8,103,,,,
56,down,Koffee,Toast,55,13,192,,,,
57,up,Maoli,Mercy,77,21,175,,,,
58,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,17,52,,,,
59,down,Maxi Priest,Close to You,56,41,191,,,,
60,down,Spawnbreezie,If Its You,53,32,182,,,,
61,up,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,97,61,2,,,,
62,up,Lomez Brown,Sweet Lover,62,42,189,,,,
63,up,Fat Freddy's Drop,Wandering Eye,64,46,91,,,,
64,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),65,51,190,,,,
65,down,UB40,Red Red Wine (12'' Version),61,29,69,,,,
66,down,Spawnbreezie,Im In Love (feat. Celle),59,52,187,,,,
67,down,Dr. Alban,Sing Hallelujah!,63,54,29,,,,
68,up,UB40,Where Did I Go Wrong,68,44,192,,,,
69,down,Swiss & DJ Noiz,She Don't Want Me Love,57,29,192,,,,
70,up,Fiji,Morning Ride,73,42,192,,,,
71,up,Maoli,If I Said You Had a Beautiful Body,72,40,39,,,,
72,up,Fiji,Lonely Days (feat. J Boogs),74,40,61,,,,
73,down,Paradise RootZ,Au Taroga Lo,69,69,5,,,,
74,down,UB40,Homely Girl,67,39,72,,,,
75,up,Shenseea,Foreplay,75,36,25,,,,
76,down,J Boog,Sunshine Girl (feat. Peetah Morgan),71,45,188,,,,
77,down,Sister Nancy,Bam Bam,76,31,122,,,,
78,down,L.A.B,Mr Reggae,66,5,85,,,,
79,up,Bob Marley & The Wailers,Exodus,88,26,183,,,,
80,up,Common Kings,Alcoholic,83,36,181,,,,
81,up,Bob Marley & The Wailers,Coming In from the Cold,98,48,12,,,,
82,up,Bob Marley & The Wailers,Lively Up Yourself,93,40,77,,,,
83,down,Sammy Johnson,Give Me All (feat. Fiji),70,45,167,,,,
84,up,Bob Marley & The Wailers,Exodus,86,45,54,,,,
85,up,L.A.B.,Rocketship,92,34,188,,,,
86,down,Sammielz,Let Us Be,84,51,183,,,,
87,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,117,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,13,190,,,,
89,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),79,43,142,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),89,49,116,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),80,1,149,,,,
92,-,Fiji,Come On Over (feat. PAPA),-,61,139,,,,
93,up,L.A.B,Under the Sun,94,19,80,,,,
94,down,Gyptian,Wine Slow,91,59,108,,,,
95,down,1814,Jah Rastafari,90,62,134,,,,
96,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],95,14,73,,,,
97,-,House of Shem,Thinking About You,-,64,55,,,,
98,-,Katchafire,100,-,40,171,,,,
99,down,UB40,Cherry Oh Baby,96,50,52,,,,
100,down,Bob Marley & The Wailers,Forever Loving Jah,99,38,7,,,,
