Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,204,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,204,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,204,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,204,,,,
5,up,UB40,Red Red Wine (Edit),5,1,204,,,,
6,up,Shaggy,Boombastic,6,6,204,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,6,120,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,204,,,,
9,up,Ocean Alley,Yellow Mellow,11,3,204,,,,
10,up,Kevin Lyttle,Turn Me On,10,5,204,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,204,,,,
12,up,L.A.B.,In the Air,12,1,202,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,6,204,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,167,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,15,67,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,204,,,,
17,down,J Boog,Let's Do It Again,16,15,11,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,84,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,10,204,,,,
20,up,UB40,Here I Am (Come and Take Me),21,16,152,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,6,139,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,13,204,,,,
23,down,UB40,Kingston Town,22,18,204,,,,
24,up,The Wailers,I Shot the Sheriff,24,12,204,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,16,101,,,,
26,up,Bob Marley & The Wailers,Jamming,28,16,152,,,,
27,down,The Wailers,"Get Up, Stand Up",26,15,204,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,68,,,,
29,up,"Kali Uchis, El Alfa & JT",Muñekita,33,29,9,,,,
30,up,L.A.B.,Why Oh Why,35,1,148,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,20,204,,,,
32,down,Byron Messia,Talibans,29,15,23,,,,
33,down,Common Kings,Wade in Your Water,32,20,204,,,,
34,up,Gyptian,Hold You (Hold Yuh),34,21,204,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,36,23,128,,,,
36,up,Fiji,Sweet Darlin',37,31,54,,,,
37,up,Common Kings,No Other Love (feat. J Boog & Fiji),38,20,204,,,,
38,up,L.A.B.,Controller,39,17,204,,,,
39,up,Johnny Nash,I Can See Clearly Now,41,2,165,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,22,,,,
41,up,Fia,Love Me,42,27,204,,,,
42,down,Bob Marley & The Wailers,Redemption Song,31,8,204,,,,
43,up,Kolohe Kai,Cool Down,43,28,204,,,,
44,up,Spawnbreezie,Don't Let Go,46,29,204,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,26,66,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,45,32,204,,,,
47,down,Popcaan & Drake,We Caa Done,44,7,39,,,,
48,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,90,48,2,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,49,27,204,,,,
50,down,Wayne Wonder,No Letting Go,48,34,61,,,,
51,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,50,30,53,,,,
52,up,L.A.B.,Yes I Do,53,8,146,,,,
53,down,Lomez Brown,Sweet Lover,52,42,201,,,,
54,down,Kolohe Kai,Ehu Girl,51,37,204,,,,
55,up,Koffee,Toast,70,13,204,,,,
56,up,L.A.B.,For the Love of Jane,56,22,200,,,,
57,up,Dr. Alban,Sing Hallelujah!,63,54,41,,,,
58,down,UB40,Red Red Wine (12'' Version),54,29,81,,,,
59,up,Maoli,Mercy,64,21,187,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,58,33,198,,,,
61,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,35,204,,,,
62,down,Maxi Priest,Close to You,57,41,203,,,,
63,up,Swiss & DJ Noiz,She Don't Want Me Love,71,29,204,,,,
64,up,UB40,Homely Girl,69,39,84,,,,
65,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,17,64,,,,
66,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],62,8,115,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,161,,,,
68,down,Fat Freddy's Drop,Wandering Eye,65,46,103,,,,
69,down,UB40,Where Did I Go Wrong,67,44,204,,,,
70,down,Spawnbreezie,If Its You,61,32,194,,,,
71,up,Corella,Blue Eyed Māori,72,53,4,,,,
72,up,Sean Paul,Get Busy,93,44,6,,,,
73,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),73,51,202,,,,
74,up,Spawnbreezie,Im In Love (feat. Celle),76,52,199,,,,
75,down,J Boog,Sunshine Girl (feat. Peetah Morgan),68,45,200,,,,
76,down,Sister Nancy,Bam Bam,75,31,134,,,,
77,down,Sammy Johnson,Give Me All (feat. Fiji),66,45,179,,,,
78,up,Maoli,If I Said You Had a Beautiful Body,81,40,51,,,,
79,up,Shenseea,Foreplay,84,36,37,,,,
80,down,Fiji,Lonely Days (feat. J Boogs),77,40,73,,,,
81,down,Fiji,Morning Ride,79,42,204,,,,
82,-,Sean Paul,Get Busy,-,28,2,,,,
83,down,Bob Marley & The Wailers,Exodus,80,45,66,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,83,40,89,,,,
85,up,L.A.B,Mr Reggae,88,5,96,,,,
86,up,UB40,Cherry Oh Baby,89,50,62,,,,
87,down,Bob Marley & The Wailers,Coming In from the Cold,74,48,23,,,,
88,down,Shaggy,In the Summertime (feat. Rayvon),85,49,128,,,,
89,up,L.A.B.,Rocketship,94,34,196,,,,
90,-,Katchafire,100,-,40,176,,,,
91,up,Bob Marley & The Wailers,Exodus,97,26,195,,,,
92,up,Sammielz,Let Us Be,96,51,195,,,,
93,down,Kolohe Kai,Dream Girl,78,69,59,,,,
94,up,UB40,Bring Me Your Cup,100,63,136,,,,
95,up,Zum,Rebel (feat. Shenseea),99,20,136,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,13,201,,,,
97,-,UB40,Higher Ground,-,61,42,,,,
98,-,"DJ Noiz, Pieter T & Donell Lewis",Satisfied (feat. Criimson),-,84,1,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,128,,,,
100,-,J Boog,Ganja Farmer,-,51,182,,,,
