Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,8,,,,
2,up,Sean Paul,Temperature,2,1,144,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,144,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,144,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,144,,,,
6,up,UB40,Red Red Wine (Edit),6,1,144,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,107,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,144,,,,
9,up,Shaggy,Boombastic,14,6,144,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,144,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,105,,,,
12,up,Kevin Lyttle,Turn Me On,12,5,144,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,6,60,,,,
14,up,L.A.B.,In the Air,15,1,142,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,1,144,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,6,144,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,10,144,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,16,41,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,15,7,,,,
20,up,Ocean Alley,Yellow Mellow,21,3,144,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,24,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,13,144,,,,
23,down,J Boog,Let's Do It Again,18,1,144,,,,
24,up,UB40,Kingston Town,24,18,144,,,,
25,up,The Wailers,I Shot the Sheriff,26,12,144,,,,
26,up,L.A.B.,Why Oh Why,27,1,88,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,28,27,6,,,,
28,up,The Wailers,"Get Up, Stand Up",29,15,144,,,,
29,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],32,8,55,,,,
30,up,Common Kings,Wade in Your Water,31,20,144,,,,
31,up,Bob Marley & The Wailers,Jamming,34,16,92,,,,
32,up,Gyptian,Hold You (Hold Yuh),37,21,144,,,,
33,up,L.A.B.,Controller,35,17,144,,,,
34,up,Common Kings,No Other Love (feat. J Boog & Fiji),38,20,144,,,,
35,down,Bob Marley & The Wailers,Redemption Song,25,8,144,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,26,6,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,30,20,144,,,,
38,down,Shenseea,Shen Yeng Anthem,33,24,6,,,,
39,up,Fiji,Sweet Darlin,39,30,144,,,,
40,up,Fia,Love Me,47,27,144,,,,
41,up,L.A.B.,Yes I Do,43,8,86,,,,
42,up,UB40,Red Red Wine (12'' Version),50,29,21,,,,
43,-,Wayne Wonder,No Letting Go,-,34,1,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,46,27,144,,,,
45,up,Swiss & DJ Noiz,She Don't Want Me Love,52,29,144,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,51,32,144,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,6,79,,,,
48,down,L.A.B.,For the Love of Jane,45,22,140,,,,
49,up,Spawnbreezie,Don't Let Go,56,29,144,,,,
50,down,Spawnbreezie,If Its You,48,32,134,,,,
51,down,Dr. Alban,Sing Hallelujah!,44,41,6,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,54,23,68,,,,
53,up,UB40,Homely Girl,58,39,24,,,,
54,down,Koffee,Toast,49,13,144,,,,
55,up,Sister Nancy,Bam Bam,60,31,74,,,,
56,up,Kolohe Kai,Ehu Girl,63,37,144,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,101,,,,
58,up,Fat Freddy's Drop,Wandering Eye,59,46,43,,,,
59,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,35,144,,,,
60,up,Maoli,Mercy,72,21,127,,,,
61,down,L.A.B,Mr Reggae,57,5,37,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,14,26,,,,
63,down,UB40,Where Did I Go Wrong,61,44,144,,,,
64,up,Lomez Brown,Sweet Lover,64,42,141,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,13,142,,,,
66,down,Fiji,Morning Ride,65,42,144,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,66,33,138,,,,
68,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),73,51,142,,,,
69,down,Sammielz,Let Us Be,68,51,142,,,,
70,up,Christopher Martin,Paper Loving,70,16,60,,,,
71,up,L.A.B,Under the Sun,75,19,34,,,,
72,up,Spawnbreezie,Im In Love (feat. Celle),74,52,139,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,41,7,,,,
74,down,Maxi Priest,Close to You,69,41,143,,,,
75,down,UB40,Cherry Oh Baby,71,50,6,,,,
76,up,Bob Marley & The Wailers,Exodus,78,45,6,,,,
77,up,Gold Fang,Wet,97,77,2,,,,
78,up,Kolohe Kai,Cool Down,82,28,144,,,,
79,up,J Boog,Sunshine Girl (feat. Peetah Morgan),93,45,140,,,,
80,down,Zum,Rebel (feat. Shenseea),77,20,87,,,,
81,-,Spawnbreezie,Fangai Lupe,-,72,15,,,,
82,down,UB40,Here I Am (Come and Take Me),41,16,100,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),85,49,68,,,,
84,down,J Boog,Ganja Farmer,81,51,135,,,,
85,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,1,90,,,,
86,-,Gyptian,Wine Slow,-,59,78,,,,
87,down,L.A.B.,Rocketship,79,34,141,,,,
88,-,J Boog,Let's Do It Again,-,15,1,,,,
89,-,Fiji,Sweet Darlin',-,31,1,,,,
90,down,UB40,Many Rivers to Cross,88,57,5,,,,
91,down,Wayne Wonder,No Letting Go,36,22,144,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,92,1,,,,
93,-,Maxi Priest,Close To You,-,93,1,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,92,40,30,,,,
95,-,Blad P2A,Ukulele (feat. Khazin),-,69,17,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,92,,,,
97,down,Common Kings,Alcoholic,89,36,144,,,,
98,down,Fiji,Come On Over (feat. PAPA),83,61,114,,,,
99,down,UB40,Higher Ground,87,61,27,,,,
100,down,Bob Marley & The Wailers,Exodus,95,26,144,,,,
