Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,89,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,238,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,238,,,,
5,down,UB40,Red Red Wine (Edit),4,1,238,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,238,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,238,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,2,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,238,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,6,154,,,,
12,down,Shaggy,Boombastic,11,6,238,,,,
13,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,19,6,18,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,9,118,,,,
15,down,Maoli,Every Night Every Morning,13,10,16,,,,
16,up,L.A.B.,In the Air,17,1,236,,,,
17,down,Kevin Lyttle,Turn Me On,16,5,238,,,,
18,down,Ocean Alley,Yellow Mellow,15,3,238,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,6,238,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,13,238,,,,
21,up,The Wailers,I Shot the Sheriff,22,12,238,,,,
22,up,J Boog,Let's Do It Again,23,15,45,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,201,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,20,238,,,,
25,down,The Wailers,"Get Up, Stand Up",24,15,238,,,,
26,up,Bob Marley & The Wailers,Jamming,29,16,186,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,21,238,,,,
28,down,Bob Marley & The Wailers,Redemption Song,25,8,238,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,30,23,162,,,,
30,up,Maoli,Mercy,31,21,221,,,,
31,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,32,30,87,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,33,27,238,,,,
33,up,Common Kings,Wade in Your Water,35,20,238,,,,
34,up,L.A.B.,Why Oh Why,34,1,182,,,,
35,up,Fiji,Sweet Darlin',36,31,88,,,,
36,-,The Green,I'm Yours,-,36,1,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,16,135,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",55,1,102,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,26,100,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,15,101,,,,
41,up,Maoli,If I Said You Had a Beautiful Body,41,40,85,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,38,32,238,,,,
43,up,Common Kings,No Other Love (feat. J Boog & Fiji),47,20,238,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,39,48,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,43,33,232,,,,
46,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,63,46,2,,,,
47,down,L.A.B.,Controller,42,17,238,,,,
48,down,Kolohe Kai,Cool Down,44,28,238,,,,
49,up,Spawnbreezie,Don't Let Go,49,29,238,,,,
50,down,Wayne Wonder,No Letting Go,48,34,95,,,,
51,down,Fia,Love Me,46,27,238,,,,
52,up,Fiji & J Boog,Lonely Days,53,52,2,,,,
53,up,Kolohe Kai,Ehu Girl,56,37,238,,,,
54,down,Shenseea,Foreplay,50,36,71,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",66,55,2,,,,
56,down,Lomez Brown,Sweet Lover,54,42,235,,,,
57,up,Bob Marley & The Wailers,Exodus,62,26,228,,,,
58,up,Corella,Blue Eyed Māori,61,53,38,,,,
59,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,51,48,36,,,,
60,down,Maxi Priest,Close to You,57,41,237,,,,
61,down,L.A.B.,Yes I Do,58,8,180,,,,
62,down,South Summit,Givin' It Up,52,46,6,,,,
63,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],68,63,2,,,,
64,down,Fiji,Morning Ride,60,42,238,,,,
65,up,L.A.B.,For the Love of Jane,65,22,234,,,,
66,up,J Boog,Sunshine Girl (feat. Peetah Morgan),73,45,234,,,,
67,down,Popcaan & Drake,We Caa Done,64,7,70,,,,
68,up,Sister Nancy,Bam Bam,94,31,168,,,,
69,up,Spawnbreezie,Im In Love (feat. Celle),70,52,233,,,,
70,up,Shenseea,Shen Yeng Anthem,74,24,46,,,,
71,up,Matisyahu,One Day,72,60,2,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,80,38,20,,,,
73,down,Spawnbreezie,If Its You,69,32,228,,,,
74,down,Fat Freddy's Drop,Wandering Eye,67,46,134,,,,
75,up,UB40,Cherry Oh Baby,76,50,96,,,,
76,-,Shenseea & Coi Leray,Flava,-,31,1,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,6,173,,,,
78,down,Fiji & Spawnbreezie,Get This Far,59,59,3,,,,
79,up,Mako Road,The Sun Comes Up,95,77,2,,,,
80,-,Nas & ダミアン・マーリー,Patience,-,80,1,,,,
81,down,Maoli,I Would Look Good on You,79,68,18,,,,
82,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),87,51,236,,,,
83,down,YG Marley,Survival,81,81,2,,,,
84,down,Byron Messia,Talibans,78,15,57,,,,
85,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",86,43,15,,,,
86,-,Sammielz,Let Us Be,-,51,212,,,,
87,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,35,233,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,75,10,238,,,,
89,-,Shenseea,Neva Neva,-,79,1,,,,
90,down,Bob Marley & The Wailers,Concrete Jungle,82,34,47,,,,
91,-,Charly Black,Gyal You a Party Animal,-,82,1,,,,
92,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,8,138,,,,
93,up,Killer T,Kana Ndanyura,98,93,2,,,,
94,-,Shenseea & Wizkid,Work Me Out,-,61,1,,,,
95,-,Killer T,Kana Ndanyura,-,95,1,,,,
96,-,Fiji,Come On Over (feat. PAPA),-,61,173,,,,
97,-,Christopher Martin,Paper Loving,-,16,88,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,18,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,33,,,,
100,-,Dr. Alban,Sing Hallelujah! (Short),-,75,17,,,,
