Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,176,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,176,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,176,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,176,,,,
5,up,UB40,Red Red Wine (Edit),5,1,176,,,,
6,up,Shaggy,Boombastic,6,6,176,,,,
7,up,Kevin Lyttle,Turn Me On,9,5,176,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,176,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,111,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,176,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,6,92,,,,
12,up,L.A.B.,In the Air,12,1,174,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,1,176,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,139,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,6,176,,,,
16,up,J Boog,Let's Do It Again,17,1,176,,,,
17,up,Ocean Alley,Yellow Mellow,18,3,176,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,2,137,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,56,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,15,39,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,10,176,,,,
22,up,Musical Youth,"Pass the Dutchie (7"" Version)",24,1,40,,,,
23,down,Popcaan & Drake,We Caa Done,22,7,11,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,13,176,,,,
25,up,UB40,Kingston Town,26,18,176,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,16,73,,,,
27,down,The Wailers,I Shot the Sheriff,25,12,176,,,,
28,up,L.A.B.,Why Oh Why,32,1,120,,,,
29,up,Bob Marley & The Wailers,Jamming,29,16,124,,,,
30,down,The Wailers,"Get Up, Stand Up",27,15,176,,,,
31,down,Common Kings,Wade in Your Water,30,20,176,,,,
32,up,L.A.B.,Controller,34,17,176,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,20,176,,,,
34,down,Bob Marley & The Wailers,Redemption Song,31,8,176,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,35,23,100,,,,
36,up,Gyptian,Hold You (Hold Yuh),39,21,176,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,26,38,,,,
38,down,Common Kings,No Other Love (feat. J Boog & Fiji),37,20,176,,,,
39,down,Fiji,Sweet Darlin',38,31,26,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,40,27,176,,,,
41,up,Wayne Wonder,No Letting Go,44,34,33,,,,
42,up,Fia,Love Me,42,27,176,,,,
43,up,Maoli,Mercy,45,21,159,,,,
44,up,L.A.B.,Yes I Do,46,8,118,,,,
45,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,41,30,25,,,,
46,up,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,90,46,2,,,,
47,up,Koffee,Toast,51,13,176,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,17,36,,,,
49,up,L.A.B.,For the Love of Jane,54,22,172,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,41,39,,,,
51,down,Kolohe Kai,Ehu Girl,48,39,176,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,55,32,176,,,,
53,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],56,8,87,,,,
54,down,Christopher Martin,Paper Loving,49,16,75,,,,
55,down,Shenseea,Foreplay,50,36,9,,,,
56,up,Swiss & DJ Noiz,She Don't Want Me Love,59,29,176,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,53,33,170,,,,
58,up,Sister Nancy,Bam Bam,66,31,106,,,,
59,down,Spawnbreezie,If Its You,58,32,166,,,,
60,down,Maoli,If I Said You Had a Beautiful Body,52,40,23,,,,
61,up,UB40,Red Red Wine (12'' Version),62,29,53,,,,
62,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),65,35,176,,,,
63,down,Kolohe Kai,Cool Down,60,28,176,,,,
64,down,Fat Freddy's Drop,Wandering Eye,61,46,75,,,,
65,down,Spawnbreezie,Don't Let Go,63,29,176,,,,
66,down,UB40,Where Did I Go Wrong,57,44,176,,,,
67,down,Dr. Alban,Sing Hallelujah!,64,54,13,,,,
68,up,Maxi Priest,Close to You,68,41,175,,,,
69,up,J Boog,Sunshine Girl (feat. Peetah Morgan),76,45,172,,,,
70,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),71,51,174,,,,
71,down,UB40,Homely Girl,67,39,56,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),75,49,100,,,,
73,down,Lomez Brown,Sweet Lover,69,42,173,,,,
74,up,Bob Marley & The Wailers,One Drop,74,58,29,,,,
75,down,Spawnbreezie,Im In Love (feat. Celle),73,52,171,,,,
76,up,Fiji,Lonely Days (feat. J Boogs),87,40,45,,,,
77,up,L.A.B,Under the Sun,85,19,66,,,,
78,up,J Boog,Ganja Farmer,83,51,167,,,,
79,down,L.A.B,Mr Reggae,72,5,69,,,,
80,up,Fiji,Morning Ride,81,42,176,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,13,174,,,,
82,up,Zum,Rebel (feat. Shenseea),82,20,110,,,,
83,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,126,,,,
84,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,1,133,,,,
85,down,L.A.B.,Rocketship,70,34,173,,,,
86,down,Bob Marley & The Wailers,Exodus,78,45,38,,,,
87,down,Bob Marley & The Wailers,Exodus,77,26,169,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,86,40,61,,,,
89,up,Kolohe Kai,Dream Girl,99,69,38,,,,
90,up,Katchafire,100,94,40,164,,,,
91,up,UB40,Here I Am (Come and Take Me),93,16,130,,,,
92,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,14,58,,,,
93,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,1,114,,,,
94,-,Sammielz,Let Us Be,-,51,167,,,,
95,up,UB40,Bring Me Your Cup,96,63,110,,,,
96,down,UB40,Cherry Oh Baby,91,50,38,,,,
97,down,Sammy Johnson,Give Me All (feat. Fiji),95,45,152,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,51,125,,,,
99,-,Gyptian,Wine Slow,-,59,94,,,,
100,-,Blad P2A,Ukulele (feat. Khazin),-,69,35,,,,
