Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,79,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,7,86,2021-04-04,86,2021-04-04
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,13,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay,Glad You Exist,4,1,14,,,,
5,up,Taylor Swift,Bonus Track 4 (From The Vault),6,4,5,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,9,1,63,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,79,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,55,77,2020-04-26,77,2020-04-26
9,down,Taylor Swift,Fearless (Taylor’s Version),5,1,5,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,4,5,63,2021-04-18,63,2021-04-18
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,5,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,79,7,2019-10-06,7,2019-10-06
13,up,Luke Combs,Forever After All,22,12,26,20,2020-11-01,20,2020-11-01
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,79,,,,
15,down,Taylor Swift,Fifteen (Taylor’s Version),10,5,5,,,,
16,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,9,5,,,,
17,up,テイラー・スウィフト,22,27,7,79,,,,
18,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,7,5,,,,
19,up,Taylor Swift,Bonus Track 6 (From The Vault),23,19,5,,,,
20,up,Keith Urban,One Too Many,33,1,34,,,,
21,down,Taylor Swift,White Horse (Taylor’s Version),15,8,5,,,,
22,up,Ingrid Andress,Lady Like,37,3,79,,,,
23,up,Seaforth,Breakups,50,12,16,,,,
24,up,Keith Urban,Change Your Mind,32,5,40,,,,
25,up,Ingrid Andress,We're Not Friends,51,3,79,,,,
26,down,Taylor Swift,Tell Me Why (Taylor’s Version),21,10,5,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),20,15,5,,,,
28,up,テイラー・スウィフト,Red,31,8,79,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,13,5,,,,
30,up,Maren Morris,The Bones,36,4,79,76,2019-12-22,50,2020-01-12
31,down,Taylor Swift,Bonus Track 5 (From The Vault),30,22,5,,,,
32,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),19,12,5,,,,
33,up,Lady Antebellum,Need You Now,42,3,79,,,,
34,up,Taylor Swift,Back to December,41,8,79,,,,
35,up,Maren Morris,A Song for Everything,46,3,79,,,,
36,up,Dan + Shay,Speechless (feat. Tori Kelly),52,5,79,,,,
37,down,Taylor Swift,Jump Then Fall (Taylor’s Version),24,17,5,,,,
38,down,Taylor Swift,Bonus Track 3 (From The Vault),28,23,5,,,,
39,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),48,4,79,,,,
40,up,Thomas Rhett,What's Your Country Song,45,13,25,,,,
41,down,Taylor Swift,Untouchable (Taylor’s Version),26,19,5,,,,
42,down,Taylor Swift,The Best Day (Taylor’s Version),25,16,5,,,,
43,down,Taylor Swift,Change (Taylor’s Version),29,18,5,,,,
44,-,Kacey Musgraves,Mother,-,44,1,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,7,79,,,,
46,up,Taylor Swift,Mine (US Version),53,11,79,,,,
47,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),40,27,5,,,,
48,down,Taylor Swift,Superstar (Taylor’s Version),38,25,5,,,,
49,up,Taylor Swift,Sparks Fly,49,12,79,,,,
50,down,Taylor Swift,Come In With The Rain (Taylor’s Version),34,22,5,,,,
51,up,Ingrid Andress,The Stranger,61,14,59,,,,
52,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,21,5,,,,
53,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,28,5,,,,
54,down,Dan + Shay,I Should Probably Go To Bed,47,1,41,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,55,2,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,55,3,29,,,,
57,up,Ryan Hurd & Maren Morris,Chasing After You,63,26,13,,,,
58,down,Seaforth,Talk About,43,14,33,,,,
59,up,Eric Church,Hell of a View,59,16,28,,,,
60,up,Taylor Swift,Enchanted,62,3,78,,,,
61,up,Lainey Wilson,Things a Man Oughta Know,78,14,18,,,,
62,down,Taylor Swift,Mean,54,19,78,,,,
63,down,Dan + Shay,Speechless,57,16,77,87,2019-10-13,87,2019-10-13
64,-,Dolly Parton,Coat of Many Colors,-,64,1,,,,
65,up,Chris Young & Kane Brown,Famous Friends,68,18,20,,,,
66,up,Miranda Lambert,Settling Down,80,54,20,,,,
67,up,Troy Cartwright,Shine On Me,69,61,2,,,,
68,-,Carrie Underwood,Mama's Song,-,68,1,,,,
69,up,Thomas Rhett,Country Again,70,21,4,,,,
70,-,Maren Morris,GIRL,-,70,6,,,,
71,up,Jordan Davis,Need To Not,79,37,6,,,,
72,up,Luke Combs,When It Rains It Pours,76,39,17,,,,
73,-,Mitchell Tenpenny,To Us It Did,-,68,1,,,,
74,up,Riley Green,Different 'Round Here,89,53,12,,,,
75,-,Maddie & Tae,Woman You Got,-,73,2,,,,
76,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,76,1,,,,
77,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),58,15,17,,,,
78,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,53,5,,,,
79,down,Eric Church,People Break,73,56,3,,,,
80,-,Luke Combs,Does To Me (feat. Eric Church),-,47,12,79,2020-05-03,79,2020-05-03
81,up,Dan + Shay,Tequila,82,7,77,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,65,12,50,,,,
83,up,Cole Swindell,Single Saturday Night,99,34,27,,,,
84,-,BRELAND,Cross Country,-,19,8,,,,
85,down,LeAnn Rimes,How Do I Live,67,21,77,,,,
86,down,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),64,64,4,,,,
87,down,Luke Combs,Beer Never Broke My Heart,86,23,20,70,2019-10-06,41,2019-11-17
88,down,Trousdale,Wouldn't Come Back,83,16,16,,,,
89,down,Blake Shelton,Minimum Wage,56,29,17,,,,
90,-,Shania Twain,You're Still the One,-,10,28,,,,
91,down,Gabby Barrett,The Good Ones,60,22,37,,,,
92,down,Kelsea Ballerini,the way i used to (ballerini album version),71,27,32,,,,
93,-,Jordan Davis,Almost Maybes,-,14,47,,,,
94,-,Billy Currington,Don't It,-,61,5,,,,
95,-,Thomas Rhett,Blame It on a Backroad,-,95,1,,,,
96,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,35,,,,
97,down,Thomas Rhett,More Time Fishin',77,77,2,,,,
98,down,テイラー・スウィフト,All Too Well,66,15,79,,,,
99,down,Brett Young,Not Yet,93,24,3,,,,
100,-,テイラー・スウィフト,Begin Again,-,34,74,,,,
