Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,167,18,2021-02-21,18,2021-02-21
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,10,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,4,,,,
4,up,Dasha,Austin,6,2,6,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,159,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,233,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Fearless (Taylor’s Version),5,1,159,,,,
8,up,Morgan Wallen,Last Night,9,1,64,,,,
9,down,Taylor Swift,Enchanted,8,3,229,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,233,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,35,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,15,2,60,,,,
13,up,Luke Combs,Fast Car,18,4,56,,,,
14,up,テイラー・スウィフト,Red,17,8,233,,,,
15,up,テイラー・スウィフト,22,23,7,233,,,,
16,up,Dixie Chicks,Lullaby,22,3,117,,,,
17,down,Beyoncé & Post Malone,LEVII'S JEANS,10,5,4,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,233,,,,
19,up,Lady Antebellum,Need You Now,26,3,232,,,,
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,16,8,4,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,233,7,2019-10-06,7,2019-10-06
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,4,233,,,,
23,up,Kacey Musgraves,Too Good to be True,27,11,8,,,,
24,down,Beyoncé,16 CARRIAGES,19,3,10,,,,
25,down,Beyoncé,JOLENE,12,7,4,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),30,5,159,,,,
27,up,Taylor Swift,Back to December,38,8,232,,,,
28,up,Dan + Shay,Glad You Exist,36,1,168,,,,
29,down,Beyoncé,BODYGUARD,21,9,4,,,,
30,up,Kane Brown,Thank God,47,3,85,,,,
31,down,Beyoncé,TYRANT,14,14,4,,,,
32,up,Jelly Roll,Save Me (with Lainey Wilson),48,17,18,,,,
33,down,Beyoncé,AMERIICAN REQUIEM,24,6,4,,,,
34,up,Maren Morris,The Bones,56,4,233,76,2019-12-22,50,2020-01-12
35,up,Kacey Musgraves,Deeper Well,51,16,11,,,,
36,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,13,151,,,,
37,up,Kacey Musgraves,The Architect,55,27,6,,,,
38,up,Morgan Wallen,Spin You Around (1/24),70,20,12,,,,
39,down,Beyoncé,YA YA,32,13,4,,,,
40,up,LeAnn Rimes,How Do I Live,60,21,221,,,,
41,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,31,19,4,,,,
42,down,Beyoncé,II HANDS II HEAVEN,33,25,4,,,,
43,up,Taylor Swift,Tim Mcgraw,50,26,93,,,,
44,down,Beyoncé,RIIVERDANCE,35,27,4,,,,
45,up,John Denver,Life Is so Good,67,12,84,,,,
46,up,Taylor Swift,Sparks Fly,71,12,231,,,,
47,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),54,18,13,,,,
48,down,Beyoncé & Rumi Carter,PROTECTOR,34,16,4,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),42,8,133,,,,
50,down,Beyoncé,DAUGHTER,37,20,4,,,,
51,up,Dan + Shay,All To Myself,89,30,122,,,,
52,up,Morgan Wallen,Chasin' You,74,22,82,,,,
53,up,Shania Twain,You're Still the One,79,10,164,,,,
54,up,Morgan Wallen,Cowgirls (feat. Ernest),94,37,9,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,25,158,88,2020-03-22,66,2020-03-29
56,up,Lana Del Rey,"Take Me Home, Country Roads",88,17,21,,,,
57,up,Taylor Swift,Teardrops On My Guitar (Pop Version),72,5,150,,,,
58,-,Morgan Wallen,You Proof,-,5,99,,,,
59,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,45,22,4,,,,
60,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',39,33,4,,,,
61,up,Taylor Swift,Our Song,68,27,203,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),43,19,73,,,,
63,down,Beyoncé,DOLLY P,46,23,4,,,,
64,down,Beyoncé,MY ROSE,40,21,4,,,,
65,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
66,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,9,125,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),64,7,130,,,,
68,up,Jimmie Allen & Noah Cyrus,This is Us,90,1,215,,,,
69,down,Beyoncé,ALLIIGATOR TEARS,20,20,4,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),52,4,93,,,,
71,down,Taylor Swift,Forever & Always (Taylor’s Version),53,15,122,,,,
72,down,Beyoncé & Willie Jones,JUST FOR FUN,49,29,4,,,,
73,-,Luke Combs,Where the Wild Things Are,-,50,2,,,,
74,up,Alana Springsteen,look i like,76,21,37,,,,
75,up,Taylor Swift,Picture to Burn,77,34,50,,,,
76,down,Taylor Swift,Bonus Track 2 (From The Vault),59,4,159,63,2021-04-18,63,2021-04-18
77,-,Tucker Wetmore,Wind Up Missin' You,-,16,1,,,,
78,up,Dan + Shay,Speechless,96,16,225,87,2019-10-13,87,2019-10-13
79,up,Nelly & Florida Georgia Line,Lil Bit,86,3,183,,,,
80,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),66,12,111,,,,
81,up,Josh Ross,Iris (Apple Music Home Session),95,2,70,,,,
82,down,Beyoncé,DESERT EAGLE,61,35,4,,,,
83,down,Beyoncé,FLAMENCO,57,32,4,,,,
84,-,Tanner Adell,Whiskey Blues,-,84,1,,,,
85,down,Beyoncé,OH LOUISIANA,62,36,4,,,,
86,down,Beyoncé & Willie Nelson,SMOKE HOUR II,65,38,4,,,,
87,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,19,1,,,,
88,-,Bailey Zimmerman,Holy Smokes,-,28,3,,,,
89,-,Tyler Hubbard,Wish You Would,-,89,1,,,,
90,up,Luke Bryan,"Love You, Miss You, Mean It",92,69,2,,,,
91,-,Nate Smith,Bulletproof,-,90,1,,,,
92,down,Morgan Evans,Over For You,81,25,70,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,23,137,,,,
94,-,Cody Johnson,Dirt Cheap,-,89,2,,,,
95,up,Kacey Musgraves,Butterflies,99,31,156,,,,
96,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,63,39,4,,,,
97,-,Kacey Musgraves,Slow Burn,-,5,129,,,,
98,up,Gabby Barrett,I Hope (feat. Charlie Puth),100,2,204,77,2020-04-26,77,2020-04-26
99,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,28,45,,,,
100,down,Taylor Swift,Tell Me Why (Taylor’s Version),69,10,83,,,,
