Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,142,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,208,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,134,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,10,,,,
5,down,Morgan Wallen,Last Night,4,1,39,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,208,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,35,,,,
8,up,Taylor Swift,Enchanted,8,3,204,,,,
9,up,Luke Combs,Fast Car,9,4,31,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,1,134,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,208,,,,
12,down,Lady Antebellum,Need You Now,11,3,207,,,,
13,up,Taylor Swift,Back to December,15,8,207,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,208,7,2019-10-06,7,2019-10-06
15,up,テイラー・スウィフト,Red,16,8,208,,,,
16,down,テイラー・スウィフト,22,14,7,208,,,,
17,up,Dan + Shay,Glad You Exist,17,1,143,,,,
18,up,Maren Morris,The Bones,23,4,208,76,2019-12-22,50,2020-01-12
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,208,,,,
20,up,John Denver,Life Is so Good,20,12,59,,,,
21,up,Kane Brown,Thank God,22,3,60,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),24,5,134,,,,
23,down,"Diplo, Jessie Murph & Polo G",Heartbroken,19,17,14,,,,
24,down,Taylor Swift,Sparks Fly,21,12,206,,,,
25,up,Dan + Shay,Speechless,25,16,200,87,2019-10-13,87,2019-10-13
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,13,126,,,,
27,up,LeAnn Rimes,How Do I Live,27,21,196,,,,
28,up,Dixie Chicks,Lullaby,31,3,92,,,,
29,down,Lil Durk,Stand By Me (feat. Morgan Wallen),28,8,21,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,25,133,88,2020-03-22,66,2020-03-29
31,up,Zach Bryan,Something in the Orange,35,7,66,,,,
32,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),32,14,6,,,,
33,up,Sam Hunt,Came The Closest,75,33,2,,,,
34,down,Morgan Wallen,You Proof,30,5,75,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,38,3,158,,,,
36,up,Alana Springsteen,look i like,37,21,12,,,,
37,down,Bailey Zimmerman,Religiously,33,21,23,,,,
38,up,Kim Carnes,Bette Davis Eyes,70,23,122,,,,
39,up,Kacey Musgraves,Butterflies,40,31,132,,,,
40,up,Shania Twain,You're Still the One,41,10,139,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),47,4,134,63,2021-04-18,63,2021-04-18
42,down,Taylor Swift,Mine,39,22,54,,,,
43,up,Dan + Shay,Tequila,44,7,194,,,,
44,up,Maren Morris,The Tree,45,43,7,,,,
45,up,Morgan Evans,Over For You,56,25,51,,,,
46,up,Morgan Wallen,Chasin' You,51,22,57,,,,
47,down,Jimmie Allen & Noah Cyrus,This is Us,36,1,192,,,,
48,up,Taylor Swift,New Year’s Day,53,25,145,,,,
49,down,Taylor Swift,Tim Mcgraw,43,26,68,,,,
50,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,2,184,77,2020-04-26,77,2020-04-26
51,down,Seaforth,Breakups,42,12,131,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),46,7,105,,,,
53,down,Taylor Swift,Forever & Always (Taylor’s Version),50,15,97,,,,
54,up,Luke Combs,The Kind of Love We Make,69,3,69,,,,
55,up,Dan + Shay,All To Myself,58,30,97,,,,
56,up,Dixie Chicks,Wide Open Spaces,60,37,77,,,,
57,down,Taylor Swift,Teardrops On My Guitar (Pop Version),55,5,125,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),61,1,131,86,2021-04-04,86,2021-04-04
59,down,Jelly Roll,NEED A FAVOR,52,27,20,,,,
60,down,テイラー・スウィフト,All Too Well,48,15,206,,,,
61,down,Lionel Richie,Endless Love (feat. Shania Twain),49,49,13,,,,
62,down,Kacey Musgraves,simple times,59,1,112,,,,
63,up,Taylor Swift,Our Song,66,27,178,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),54,8,108,,,,
65,down,テイラー・スウィフト,Begin Again,63,34,156,,,,
66,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,100,,,,
67,-,Gabby Barrett,"God, Money & Love",-,41,1,,,,
68,down,Kane Brown,I Can Feel It,64,58,6,,,,
69,down,Taylor Swift,Picture to Burn,67,34,25,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,68,55,18,,,,
71,-,Ingrid Andress,Runnin (with JP Saxe),-,71,9,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,12,86,,,,
73,-,Tyler Hubbard,Dancin’ In The Country,-,38,36,,,,
74,down,James Morrison,You Give Me Something (Eg Version),73,26,63,,,,
75,up,Jordan Davis,What My World Spins Around,93,21,58,,,,
76,down,Kacey Musgraves,Slow Burn,71,5,109,,,,
77,-,Maren Morris,80s Mercedes,-,73,8,,,,
78,up,Taylor Swift,If This Was A Movie (Taylor’s Version),94,8,22,,,,
79,down,Oliver Anthony Music,Rich Men North of Richmond,72,6,11,,,,
80,up,Taylor Swift,Bonus Track 4 (From The Vault),85,4,71,,,,
81,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,17,51,,,,
82,-,Josh Ross,Iris (Apple Music Home Session),-,2,54,,,,
83,down,Taylor Swift,Change (Taylor’s Version),80,18,38,,,,
84,up,Luke Combs,Forever After All,90,12,73,20,2020-11-01,20,2020-11-01
85,down,Taylor Swift,The Best Day (Taylor’s Version),82,16,48,,,,
86,down,Danielle Bradbery,Break My Heart Again,65,14,56,,,,
87,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,11,8,,,,
88,down,Taylor Swift,Mean,86,19,201,,,,
89,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),95,26,80,,,,
90,down,Jelly Roll,Dragging These Roots,81,49,14,,,,
91,-,Taylor Swift,Mine (US Version),-,11,203,,,,
92,-,Trisha Yearwood,How Do I Live,-,66,36,,,,
93,down,Taylor Swift,Tell Me Why (Taylor’s Version),74,10,58,,,,
94,-,Josh Turner,Your Man,-,94,2,,,,
95,down,Madeline Edwards,More,91,62,4,,,,
96,down,Colbie Caillat,I'll Be Here,77,54,6,,,,
97,-,Sam Hunt,Body Like a Back Road,-,38,86,,,,
98,down,Ingrid Andress,The Stranger,88,14,146,,,,
99,-,Hailey Whitters,I’m In Love,-,64,5,,,,
100,-,Dan + Shay,Nothin' Like You,-,49,22,,,,
