Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),19,1,2,18,2021-02-21,18,2021-02-21
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,68,21,2019-10-06,9,2019-10-13
3,down,Dan + Shay,Glad You Exist,2,1,3,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,44,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,68,,,,
6,up,Maren Morris,The Bones,11,4,68,76,2019-12-22,50,2020-01-12
7,down,Jimmie Allen & Noah Cyrus,This is Us,4,1,52,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,68,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,68,,,,
10,down,Keith Urban,Change Your Mind,8,5,29,,,,
11,up,Keith Urban,One Too Many,12,1,23,,,,
12,up,Seaforth,Breakups,25,12,5,,,,
13,up,Lady Antebellum,Need You Now,17,3,68,,,,
14,up,Seaforth,Talk About,43,14,22,,,,
15,up,テイラー・スウィフト,Red,15,8,68,,,,
16,down,Johnny Cash,Hurt,13,13,6,,,,
17,up,Maren Morris,A Song for Everything,22,3,68,,,,
18,down,Ingrid Andress,Lady Like,16,3,68,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,68,,,,
20,down,テイラー・スウィフト,22,18,7,68,,,,
21,up,Dan + Shay,Speechless (feat. Tori Kelly),23,5,68,,,,
22,up,Dan + Shay,Speechless,26,16,67,87,2019-10-13,87,2019-10-13
23,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),28,4,68,,,,
24,up,Taylor Swift,Back to December,27,8,68,,,,
25,down,Taylor Swift,Mine (US Version),21,11,68,,,,
26,up,Ingrid Andress,The Stranger,29,14,48,,,,
27,up,Luke Combs & Billy Strings,The Great Divide,42,27,3,,,,
28,up,Marc Cohn,Walking In Memphis,56,28,63,,,,
29,down,Dan + Shay,I Should Probably Go To Bed,20,1,30,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,35,3,18,,,,
31,down,Ingrid Andress,We're Not Friends,10,3,68,,,,
32,up,Jordan Davis,Almost Maybes,38,14,41,,,,
33,up,Taylor Swift,Dear John,49,33,8,,,,
34,up,Taylor Swift,Mean,36,19,68,,,,
35,down,Taylor Swift,Sparks Fly,30,12,68,,,,
36,down,Thomas Rhett,What's Your Country Song,31,13,14,,,,
37,up,テイラー・スウィフト,I Almost Do,84,37,7,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,63,26,2,,,,
39,up,Chris Stapleton,Starting Over,40,29,25,,,,
40,up,Lee Brice,One of Them Girls,41,29,44,61,2020-04-19,61,2020-04-19
41,down,Seaforth,Everything Falls for You,14,4,39,,,,
42,up,Taylor Swift,Teardrops On My Guitar,86,42,10,,,,
43,up,Dolly Parton,5 to 9,58,41,2,,,,
44,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),67,15,7,,,,
45,up,Gabby Barrett,I Hope,50,7,58,99,2020-01-12,78,2020-03-22
46,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,12,39,,,,
47,down,Blake Shelton,Minimum Wage,46,29,6,,,,
48,up,Dan + Shay,Tequila,52,7,68,,,,
49,up,Brothers Osborne,I'm Not For Everyone,51,42,4,,,,
50,up,Kim Carnes,Bette Davis Eyes,65,23,34,,,,
51,up,Ron Pope,If Love Was Easy,61,9,17,,,,
52,down,Taylor Swift,Enchanted,48,3,68,,,,
53,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,28,1,,,,
54,up,Mitchell Tenpenny,Bucket List,95,42,7,,,,
55,down,Luke Combs,Beer Never Broke My Heart,44,23,17,70,2019-10-06,41,2019-11-17
56,up,テイラー・スウィフト,Begin Again,69,34,67,,,,
57,up,Luke Combs,Lovin' on You,80,28,29,,,,
58,down,Cole Swindell,Single Saturday Night,39,34,21,,,,
59,down,Shania Twain,You're Still the One,37,10,21,,,,
60,up,Lady Antebellum,Need You Now,75,17,64,,,,
61,down,Eric Church,Hell of a View,47,16,17,,,,
62,up,Gabby Barrett,The Good Ones,66,22,26,,,,
63,down,Josh Melton,One Day,59,59,2,,,,
64,down,The Reklaws,I Do Too,55,24,67,,,,
65,-,Niko Moon,GOOD TIME,-,36,6,,,,
66,down,Kelsea Ballerini,Track Four,53,3,49,85,2020-03-29,85,2020-03-29
67,-,Old Dominion,One Man Band,-,47,26,52,2019-10-06,49,2019-10-27
68,-,Parmalee & Blanco Brown,Just the Way,-,29,41,,,,
69,up,テイラー・スウィフト,All Too Well,71,15,68,,,,
70,down,Taylor Swift,Our Song,62,27,66,,,,
71,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),34,34,17,,,,
72,down,Miranda Lambert,Settling Down,60,54,11,,,,
73,down,LeAnn Rimes,How Do I Live,45,21,68,,,,
74,down,Kenny Chesney,Get Along,54,40,7,,,,
75,-,Carly Pearce,It Won’t Always Be Like This,-,75,1,,,,
76,-,Ingrid Andress,More Hearts Than Mine,-,3,52,,,,
77,up,Noah Schnacky,Every Girl I Ever Loved,78,37,5,,,,
78,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),100,2,32,,,,
79,down,Abby Anderson,We Go Together Like,72,68,2,,,,
80,up,Trousdale,Wouldn't Come Back,89,16,6,,,,
81,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,42,19,65,2019-12-15,21,2019-12-22
82,-,Diplo & ERNEST,Bottle's Bout Dead,-,55,3,,,,
83,-,Smith & Thell,Hotel Walls,-,46,1,,,,
84,-,Dierks Bentley,Gone,-,13,15,,,,
85,-,Russell Dickerson,Love You Like I Used To,-,66,3,,,,
86,-,Jon Pardi,Head Over Boots,-,34,1,,,,
87,up,Jimmie Allen,Make Me Want To,91,36,28,,,,
88,-,Luke Combs,When It Rains It Pours,-,39,8,,,,
89,-,Ingrid Andress,Feeling Things,-,28,18,,,,
90,-,Florida Georgia Line,Long Live,-,52,2,,,,
91,down,Thomas Rhett,Look What God Gave Her,83,41,12,,,,
92,-,Luke Combs,Forever After All,-,12,16,20,2020-11-01,20,2020-11-01
93,-,Kacey Musgraves,Butterflies,-,31,17,,,,
94,-,Lady Antebellum,Champagne Night (From Songland),-,31,31,35,2020-04-19,35,2020-04-19
95,down,Luke Bryan,One Margarita,68,37,12,72,2020-03-22,72,2020-03-22
96,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),32,20,7,,,,
97,down,Kacey Musgraves,Rainbow,70,5,64,80,2019-10-20,80,2019-10-20
98,down,Kane Brown & John Legend,Last Time I Say Sorry,6,3,48,92,2020-03-29,55,2020-04-12
99,-,Chris Young & Kane Brown,Famous Friends,-,18,10,,,,
100,-,Sam Hunt,Hard to Forget,-,42,30,92,2020-05-03,92,2020-05-03
