Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,20,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,4,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
4,up,宋冬野,董小姐,4,3,20,,,,
5,up,宋冬野,"斑马, 斑马",5,3,20,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,20,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,20,,,,
8,up,Maren Morris,The Bones,10,4,20,76,2019-12-22,50,2020-01-12
9,up,宋冬野,莉莉安,12,7,20,,,,
10,up,Ingrid Andress,More Hearts Than Mine,29,3,20,,,,
11,up,Dan + Shay,Speechless (feat. Tori Kelly),21,5,20,,,,
12,down,Ingrid Andress,Lady Like,6,3,20,,,,
13,up,宋冬野,安和桥,13,10,20,,,,
14,up,Ingrid Andress,We're Not Friends,14,3,20,,,,
15,up,Lady Antebellum,Need You Now,20,3,20,,,,
16,up,テイラー・スウィフト,Red,17,8,20,,,,
17,down,テイラー・スウィフト,22,16,7,20,,,,
18,up,Taylor Swift,Sparks Fly,18,12,20,,,,
19,up,Dan + Shay,Tequila,28,7,20,,,,
20,up,Taylor Swift,Back to December,22,8,20,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,20,,,,
22,down,Maren Morris,A Song for Everything,19,3,20,,,,
23,up,Taylor Swift,Mine (US Version),26,11,20,,,,
24,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),36,4,20,,,,
25,up,Shania Twain,You're Still the One (International Mix),49,12,20,,,,
26,up,宋冬野,鸽子,27,23,20,,,,
27,down,Keith Urban,God Whispered Your Name,15,9,4,,,,
28,down,Ingrid Andress,Life of the Party,11,9,6,,,,
29,up,Courtney Marie Andrews,If I Told,30,29,3,,,,
30,up,The Reklaws,I Do Too,34,24,20,,,,
31,up,宋冬野,关忆北,32,28,20,,,,
32,up,宋冬野,梦遗少年,35,29,20,,,,
33,down,Dixie Chicks,Gaslighter,8,8,3,61,2020-03-08,61,2020-03-08
34,up,テイラー・スウィフト,All Too Well,55,15,20,,,,
35,down,Lauren Alaina,In My Veins,25,25,3,,,,
36,up,Taylor Swift,Enchanted,38,3,20,,,,
37,down,Taylor Swift,Mean,33,19,20,,,,
38,up,宋冬野,六层楼,47,33,20,,,,
39,up,LeAnn Rimes,How Do I Live,39,21,20,,,,
40,up,Taylor Swift,Our Song,44,27,20,,,,
41,down,Kelsea Ballerini,homecoming queen?,23,21,18,,,,
42,up,テイラー・スウィフト,Begin Again,60,34,20,,,,
43,up,Marc Cohn,Walking In Memphis,71,28,20,,,,
44,up,宋冬野,卡比巴拉的海,51,30,20,,,,
45,-,Kelsea Ballerini,Track Four,-,3,1,85,2020-03-29,85,2020-03-29
46,up,宋冬野,连衣裙,54,39,19,,,,
47,-,Sam Hunt,Break Up in a Small Town,-,25,17,,,,
48,up,Lady Antebellum,Need You Now,50,17,17,,,,
49,down,Kacey Musgraves,Rainbow,48,5,19,80,2019-10-20,80,2019-10-20
50,up,宋冬野,给抱着盒子的姑娘,58,43,19,,,,
51,down,Mickey Guyton,What Are You Gonna Tell Her?,40,40,3,,,,
52,up,Dan + Shay,Speechless,56,16,20,87,2019-10-13,87,2019-10-13
53,down,Lady Antebellum,What If I Never Get Over You,41,22,20,71,2019-11-17,71,2019-11-17
54,up,Kelsea Ballerini,Track Eight,57,47,4,,,,
55,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,42,42,8,,,,
56,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),79,29,18,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),31,14,20,,,,
58,up,Kim Carnes,Bette Davis Eyes,69,23,6,,,,
59,-,Kelsea Ballerini,la,-,26,6,,,,
60,up,Sam Hunt,Body Like a Back Road,68,38,14,,,,
61,up,Taylor Swift,Teardrops On My Guitar (Pop Version),65,5,20,,,,
62,up,Taylor Swift,Ours,78,40,20,,,,
63,-,Kelsea Ballerini,Track One,-,49,1,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,25,11,88,2020-03-22,66,2020-03-29
65,down,Gabby Barrett,I Hope,45,7,17,99,2020-01-12,78,2020-03-22
66,-,Luke Combs,Beautiful Crazy,-,42,5,,,,
67,-,Kenny Rogers,Lady,-,60,1,,,,
68,up,Morgan Wallen,Chasin' You,95,22,10,,,,
69,down,RaeLynn,Keep Up,37,37,3,,,,
70,-,Kelsea Ballerini,Track Six,-,61,1,,,,
71,down,Sam Hunt,Kinfolks,67,22,20,64,2019-10-13,47,2019-10-20
72,-,Ingrid Andress,Both,-,52,1,,,,
73,-,Kenny Rogers,The Gambler,-,25,1,100,2020-03-22,100,2020-03-22
74,-,Kelsea Ballerini,Track Five,-,65,1,,,,
75,-,Kenny Rogers,Lucille,-,75,1,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,76,1,,,,
77,-,Kenny Rogers,She Believes In Me,-,77,1,,,,
78,-,Kenny Rogers,You Decorated My Life,-,78,1,,,,
79,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,79,1,,,,
80,down,Taylor Swift,New Year’s Day,53,25,20,,,,
81,-,Kelsea Ballerini,Track Nine,-,62,1,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,49,6,,,,
83,-,Kenny Rogers,Reuben James,-,83,1,,,,
84,up,Sam Hunt,Hard to Forget,88,42,4,92,2020-05-03,92,2020-05-03
85,up,Morgan Wallen,This Bar,93,55,6,,,,
86,-,Drew Parker,Hell Yeah Say When I'm In,-,86,1,,,,
87,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",96,11,20,,,,
88,-,Kelsea Ballerini,club,-,44,9,,,,
89,down,Jon Pardi,Dirt on My Boots,74,44,5,,,,
90,-,Taylor Swift,You Belong With Me,-,10,9,,,,
91,-,Taylor Swift,Speak Now,-,33,16,,,,
92,-,Dolly Parton,Jolene (Single Version),-,45,18,,,,
93,-,Kelsea Ballerini,Track Seven,-,71,1,,,,
94,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,78,5,80,2019-10-06,65,2019-10-20
95,-,Kenny Rogers,Something's Burning,-,95,1,,,,
96,-,Jake Owen,Homemade,-,45,2,,,,
97,-,テイラー・スウィフト,Holy Ground,-,54,10,,,,
98,down,Skeeter Davis,The End of the World,90,29,7,,,,
99,-,Dan + Shay,All To Myself,-,30,15,,,,
100,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,7,,,,
