Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,148,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,82,18,2021-02-21,18,2021-02-21
3,up,Kacey Musgraves,simple times,3,1,52,,,,
4,up,Dixie Chicks,Lullaby,4,3,32,,,,
5,up,Taylor Swift,Enchanted,5,3,144,,,,
6,up,Josh Ross,Iris (Apple Music Home Session),13,2,4,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,148,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,148,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,74,,,,
10,down,Lady Antebellum,Need You Now,9,3,147,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,148,,,,
12,up,テイラー・スウィフト,Red,12,8,148,,,,
13,down,Luke Combs,The Kind of Love We Make,7,3,12,,,,
14,up,Dan + Shay,Glad You Exist,14,1,83,,,,
15,up,Ingrid Andress,How Honest Do You Want Me To Be?,63,15,2,,,,
16,down,Morgan Wallen,You Proof,15,5,15,,,,
17,down,Taylor Swift,Back to December,16,8,147,,,,
18,up,Bailey Zimmerman,Where It Ends,74,10,2,,,,
19,down,Kane Brown & H.E.R.,Blessed & Free,17,2,49,,,,
20,up,Seaforth,Breakups,20,12,84,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,18,1,132,,,,
22,up,Luke Combs,Doin' This (Apple Music Live),56,22,2,,,,
23,down,テイラー・スウィフト,22,19,7,148,,,,
24,up,LeAnn Rimes,How Do I Live,27,21,136,,,,
25,up,Zach Bryan,Oklahoma Smokeshow,25,23,3,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,7,148,,,,
27,down,Taylor Swift,Mine (US Version),26,11,148,,,,
28,down,Taylor Swift,Sparks Fly,23,12,146,,,,
29,up,Ingrid Andress,Seeing Someone Else,32,12,17,,,,
30,up,Dan + Shay,Speechless,31,16,140,87,2019-10-13,87,2019-10-13
31,up,Ingrid Andress,Good Person,58,20,21,,,,
32,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),28,28,3,,,,
33,down,Shania Twain,You're Still the One (International Mix),29,12,68,,,,
34,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,76,86,2021-04-04,86,2021-04-04
35,down,Maren Morris,The Bones,34,4,148,76,2019-12-22,50,2020-01-12
36,up,Ingrid Andress,Feel Like This,84,33,2,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,2,124,77,2020-04-26,77,2020-04-26
38,down,Taylor Swift,Fifteen (Taylor’s Version),36,5,74,,,,
39,up,Luke Combs,Cold As You (Apple Music Live),77,39,2,,,,
40,up,Taylor Swift,Our Song,43,27,118,,,,
41,down,Sam Hunt,Water Under The Bridge,35,18,11,,,,
42,up,Luke Combs,Hurricane (Apple Music Live),83,42,2,,,,
43,up,Ingrid Andress,Pain,62,28,12,,,,
44,down,Taylor Swift,Mean,38,19,143,,,,
45,down,Dan + Shay,Tequila,39,7,134,,,,
46,down,Taylor Swift,Teardrops On My Guitar (Pop Version),42,5,71,,,,
47,up,Luke Combs,The Kind of Love We Make (Apple Music Live),79,47,2,,,,
48,down,テイラー・スウィフト,All Too Well,44,15,147,,,,
49,down,Nelly & Florida Georgia Line,Lil Bit,40,3,98,,,,
50,down,Ingrid Andress,The Stranger,49,14,120,,,,
51,down,Jordan Davis,What My World Spins Around,45,21,15,,,,
52,down,Luke Combs,Doin' This,21,20,29,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),53,13,66,,,,
54,down,Jimmie Allen & Jennifer Lopez,on my way,48,31,15,,,,
55,down,Cole Swindell,She Had Me At Heads Carolina,47,33,17,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,25,73,88,2020-03-22,66,2020-03-29
57,up,Ingrid Andress,Blue,86,51,5,,,,
58,up,Kelsea Ballerini,HEARTFIRST,66,19,21,,,,
59,up,Maren Morris,A Song for Everything,60,3,148,,,,
60,up,Ingrid Andress & Sam Hunt,Wishful Drinking,95,7,47,,,,
61,up,Kane Brown,Like I Love Country Music,67,41,17,,,,
62,down,Taylor Swift,Fearless (Taylor’s Version),61,1,74,,,,
63,up,Skeeter Davis,The End of the World,75,29,95,,,,
64,down,Luke Combs,Forever After All,41,12,47,20,2020-11-01,20,2020-11-01
65,up,Taylor Swift,Bonus Track 2 (From The Vault),65,4,74,63,2021-04-18,63,2021-04-18
66,up,Maren Morris,Circles Around This Town,97,6,34,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,68,26,76,,,,
68,down,Tyler Hubbard,5 Foot 9,52,41,15,,,,
69,up,Luke Combs,When It Rains It Pours (Apple Music Live),89,69,2,,,,
70,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,12,89,,,,
71,up,Kacey Musgraves,Rainbow,81,5,131,80,2019-10-20,80,2019-10-20
72,up,Luke Combs,Beautiful Crazy (Apple Music Live),90,72,2,,,,
73,-,Kelsea Ballerini,Track Four,-,3,63,85,2020-03-29,85,2020-03-29
74,up,Kane Brown,Leave You Alone,92,20,26,,,,
75,up,テイラー・スウィフト,Begin Again,76,34,124,,,,
76,up,Danielle Bradbery,Break My Heart Again,82,14,32,,,,
77,down,The Band Perry,If I Die Young,64,48,39,,,,
78,up,Sam Hunt,Break Up in a Small Town,94,25,72,,,,
79,down,Bailey Zimmerman,Rock and A Hard Place,24,4,12,,,,
80,-,Taylor Swift,New Year’s Day,-,25,87,,,,
81,up,James Morrison,You Give Me Something (Eg Version),85,26,31,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,27,75,,,,
83,up,Kim Carnes,Bette Davis Eyes,93,23,76,,,,
84,down,Luke Combs,Middle of Somewhere,70,58,9,,,,
85,-,Willie Nelson,Always On My Mind,-,45,50,,,,
86,down,Brittany Maggs,Carefree,78,78,2,,,,
87,down,Luke Combs,When It Rains It Pours,57,39,29,,,,
88,-,HARDY & Lainey Wilson,wait in the truck,-,22,1,,,,
89,down,Kacey Musgraves,Slow Burn,80,5,68,,,,
90,down,Lainey Wilson,Heart Like A Truck,88,23,15,,,,
91,up,Kacey Musgraves,Butterflies,99,31,72,,,,
92,-,Trisha Yearwood,How Do I Live,-,66,9,,,,
93,-,Zach Bryan,Twenty So,-,74,2,,,,
94,up,Cody Johnson,'Til You Can't,98,16,53,,,,
95,-,Mickey Guyton,Somethin' Bout You,-,51,1,,,,
96,-,Dan + Shay,Nothin' Like You,-,49,6,,,,
97,down,Luke Combs,Beautiful Crazy,91,42,23,,,,
98,-,Thomas Rhett,Get Me Some of That,-,97,3,,,,
99,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,26,67,,,,
100,-,Keith Urban,Brown Eyes Baby,-,69,6,,,,
