Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,45,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,29,,,,
3,up,Ingrid Andress,Lady Like,5,3,45,,,,
4,up,Kelsea Ballerini,club (ballerini album version),31,4,2,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,45,,,,
6,down,Dan + Shay,I Should Probably Go To Bed,3,1,7,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,45,7,2019-10-06,7,2019-10-06
8,up,Maren Morris,A Song for Everything,12,3,45,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,45,,,,
10,up,Dan + Shay,Speechless (feat. Tori Kelly),13,5,45,,,,
11,down,Keith Urban,Tumbleweed,4,4,3,,,,
12,down,Kane Brown & John Legend,Last Time I Say Sorry,11,3,25,92,2020-03-29,55,2020-04-12
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,21,77,2020-04-26,77,2020-04-26
14,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),10,4,45,,,,
15,up,Ingrid Andress,We're Not Friends,18,3,45,,,,
16,up,テイラー・スウィフト,Red,16,8,45,,,,
17,down,Lady Antebellum,Need You Now,15,3,45,,,,
18,down,Maren Morris,Just for Now,7,6,14,,,,
19,up,テイラー・スウィフト,22,21,7,45,,,,
20,up,Seaforth,Everything Falls for You,20,4,16,,,,
21,down,Keith Urban,Change Your Mind,17,5,6,,,,
22,up,Taylor Swift,Sparks Fly,22,12,45,,,,
23,up,Taylor Swift,Mine (US Version),28,11,45,,,,
24,down,Maren Morris,The Bones,19,4,45,76,2019-12-22,50,2020-01-12
25,down,Taylor Swift,Back to December,23,8,45,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,7,45,,,,
27,up,Taylor Swift,Enchanted,45,3,45,,,,
28,down,Ingrid Andress,The Stranger (Reimagined),25,7,5,,,,
29,down,Kelsea Ballerini,Track Four,26,3,26,85,2020-03-29,85,2020-03-29
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,12,16,,,,
31,down,Ingrid Andress,The Stranger,30,14,25,,,,
32,up,Lady Antebellum,Need You Now,42,17,41,,,,
33,up,Jordan Davis,Almost Maybes,35,14,18,,,,
34,up,Marc Cohn,Walking In Memphis,40,28,44,,,,
35,up,Taylor Swift,Mean,41,19,45,,,,
36,up,Dan + Shay,Tequila,38,7,45,,,,
37,up,Gloria Gaynor,I Will Survive,39,31,6,,,,
38,up,Dan + Shay,Speechless,88,16,44,87,2019-10-13,87,2019-10-13
39,down,Chris Stapleton,Starting Over,34,29,2,,,,
40,up,Parmalee & Blanco Brown,Just the Way,58,29,23,,,,
41,down,Shania Twain,You're Still the One (International Mix),33,12,45,,,,
42,up,テイラー・スウィフト,Begin Again,51,34,45,,,,
43,down,Lee Brice,One of Them Girls,32,29,21,61,2020-04-19,61,2020-04-19
44,down,The Reklaws,I Do Too,27,24,45,,,,
45,up,Morgan Wallen,7 Summers,47,14,4,51,2020-08-23,51,2020-08-23
46,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),37,26,21,,,,
47,-,Kelsea Ballerini,Track Eight,-,47,16,,,,
48,up,LeAnn Rimes,How Do I Live,70,21,45,,,,
49,down,テイラー・スウィフト,All Too Well,36,15,45,,,,
50,up,Kane Brown,BFE,91,34,5,,,,
51,down,Taylor Swift,Ours,43,40,41,,,,
52,up,Sam Hunt,Body Like a Back Road,68,38,37,,,,
53,down,The Band Perry,If I Die Young,49,48,15,,,,
54,-,Kane Brown,Worship You,-,38,4,,,,
55,up,Lady Antebellum,What If I Never Get Over You,66,22,43,71,2019-11-17,71,2019-11-17
56,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,26,8,,,,
57,up,James Morrison,You Give Me Something (Eg Version),80,26,7,,,,
58,down,Taylor Swift,Speak Now,46,33,36,,,,
59,-,Sam Hunt,Break Up in a Small Town,-,25,38,,,,
60,down,Kim Carnes,Bette Davis Eyes,54,23,23,,,,
61,-,Dan + Shay,All To Myself,-,30,27,,,,
62,down,Ingrid Andress,More Hearts Than Mine,57,3,44,,,,
63,up,Taylor Swift,Our Song,81,27,45,,,,
64,down,Willie Nelson,Always On My Mind,50,45,19,,,,
65,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,62,1,,,,
66,up,Lauren Alaina,Run,89,42,5,,,,
67,down,Sam Hunt,Kinfolks,44,22,42,64,2019-10-13,47,2019-10-20
68,-,Russell Dickerson,Every Little Thing,-,39,3,,,,
69,up,Gabby Barrett,I Hope,99,7,40,99,2020-01-12,78,2020-03-22
70,-,HARDY,GIVE HEAVEN SOME HELL,-,63,1,,,,
71,-,Lady Antebellum,Just a Kiss,-,53,3,,,,
72,-,Kelsea Ballerini,Track Eleven,-,72,5,,,,
73,down,Jake Owen,Homemade,63,45,12,,,,
74,down,Kane Brown,Cool Again (feat. Nelly),48,21,6,,,,
75,up,Lindsay Ell,wAnt me back,84,64,4,,,,
76,-,Taylor Swift,Haunted,-,69,8,,,,
77,up,Cam,Classic,77,31,3,,,,
78,-,Luke Combs,She Got the Best of Me,-,78,1,,,,
79,down,Skeeter Davis,The End of the World,75,29,17,,,,
80,-,17 Memphis,Happy,-,35,12,,,,
81,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,15,,,,
82,-,Maren Morris,My Church,-,56,4,,,,
83,down,Taylor Swift,The Story of Us,78,48,29,,,,
84,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,84,2,,,,
85,down,Dixie Chicks,Landslide,56,26,21,,,,
86,down,Diplo,Heartless (feat. Morgan Wallen),53,14,39,,,,
87,down,Sam Grow,Song About You,76,57,7,,,,
88,-,テイラー・スウィフト,Treacherous,-,61,9,,,,
89,down,Taylor Swift,Teardrops On My Guitar (Pop Version),73,5,40,,,,
90,down,Jimmie Allen,Make Me Want To,61,36,23,,,,
91,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,61,8,,,,
92,-,Morgan Wallen,If I Know Me,-,46,5,,,,
93,-,Kane Brown,Good As You,-,72,3,,,,
94,-,Faith Hill,Breathe,-,78,6,,,,
95,-,Maddie & Tae,New Dog Old Tricks,-,62,3,,,,
96,-,Zac Brown Band,No Hurry,-,95,2,,,,
97,up,テイラー・スウィフト,The Lucky One,97,70,6,,,,
98,-,Taylor Swift,Innocent,-,76,3,,,,
99,-,Josh Turner,Your Man,-,94,1,,,,
100,-,Jade Eagleson,Close,-,64,3,,,,
