Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,116,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,50,18,2021-02-21,18,2021-02-21
3,up,Kacey Musgraves,Fix You,3,1,10,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,116,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,116,7,2019-10-06,7,2019-10-06
6,up,Maren Morris,Circles Around This Town,6,6,3,,,,
7,up,Dan + Shay,Glad You Exist,7,1,51,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,116,,,,
9,up,Taylor Swift,Enchanted,9,3,112,,,,
10,up,Lady Antebellum,Need You Now,12,3,115,,,,
11,down,Kacey Musgraves,simple times,10,1,20,,,,
12,down,テイラー・スウィフト,Red,11,8,116,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,15,1,100,,,,
14,up,Danielle Bradbery,Break My Heart Again,56,14,2,,,,
15,down,Kane Brown & H.E.R.,Blessed & Free,13,2,17,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,20,3,66,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,42,,,,
18,down,テイラー・スウィフト,22,14,7,116,,,,
19,up,Taylor Swift,Mine (US Version),23,11,116,,,,
20,down,Kacey Musgraves,Slow Burn,17,5,36,,,,
21,up,Taylor Swift,Back to December,22,8,115,,,,
22,down,Maren Morris,The Bones,18,4,116,76,2019-12-22,50,2020-01-12
23,up,Kane Brown,Whiskey Sour,59,14,2,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,116,,,,
25,down,Dan + Shay,Good Things,21,1,28,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,26,36,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,92,77,2020-04-26,77,2020-04-26
28,down,Dan + Shay,I Should Probably Go To Bed,25,1,73,,,,
29,down,テイラー・スウィフト,All Too Well,26,15,115,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,32,26,47,,,,
31,up,Cody Johnson,'Til You Can't,31,16,21,,,,
32,down,Taylor Swift,Sparks Fly,28,12,114,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),30,1,44,86,2021-04-04,86,2021-04-04
34,down,Taylor Swift,Fifteen (Taylor’s Version),29,5,42,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),35,1,42,,,,
36,down,Dan + Shay,Steal My Love,27,2,24,,,,
37,up,Walker Hayes,Fancy Like,52,10,26,,,,
38,up,Gabby Barrett,The Good Ones,65,22,57,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),38,4,42,63,2021-04-18,63,2021-04-18
40,down,Ingrid Andress,Lady Like,33,3,116,,,,
41,up,Chris Young & Kane Brown,Famous Friends,61,18,48,,,,
42,up,Taylor Swift,Mean,49,19,111,,,,
43,up,テイラー・スウィフト,Begin Again,44,34,100,,,,
44,up,Lainey Wilson,Things a Man Oughta Know,96,14,28,,,,
45,up,Thomas Rhett,What's Your Country Song,67,13,61,,,,
46,down,Maren Morris,A Song for Everything,37,3,116,,,,
47,up,Kacey Musgraves,Rainbow,53,5,103,80,2019-10-20,80,2019-10-20
48,down,Kacey Musgraves,justified,47,4,22,,,,
49,up,Seaforth,Breakups,54,12,53,,,,
50,down,Skeeter Davis,The End of the World,42,29,63,,,,
51,down,Dan + Shay,Speechless,50,16,108,87,2019-10-13,87,2019-10-13
52,up,Luke Combs,Forever After All,81,12,41,20,2020-11-01,20,2020-11-01
53,up,Ross Copperman & Cam,Everything Changes,55,32,10,,,,
54,down,Ingrid Andress & Sam Hunt,Wishful Drinking,51,7,25,,,,
55,-,LeAnn Rimes,How Do I Live,-,21,105,,,,
56,-,Taylor Swift,Our Song,-,27,91,,,,
57,up,Slim Whitman,Red Sails In the Sunset,76,49,3,,,,
58,-,Thomas Rhett,Church Boots,-,47,1,,,,
59,up,Parker McCollum,Hell of a Year,62,59,5,,,,
60,up,Tenille Arts,Growing Old Young,63,60,2,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,79,33,27,,,,
62,down,Kane Brown,One Mississippi,34,23,23,,,,
63,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,15,31,,,,
64,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,69,36,8,,,,
65,up,Charles Wesley Godwin,Jesse,66,65,2,,,,
66,up,Brothers Osborne,While You Still Can,68,28,4,,,,
67,down,Sam Hunt,23,45,6,20,,,,
68,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,33,4,,,,
69,up,Taylor Swift,Bonus Track 4 (From The Vault),99,4,41,,,,
70,down,Dylan Scott,New Truck,60,52,5,,,,
71,up,Kelsea Ballerini,the way i used to (ballerini album version),91,27,52,,,,
72,down,Elvie Shane,Miles (with My Mama),70,70,2,,,,
73,down,Green River Ordinance,Keep My Heart Open,71,71,3,,,,
74,up,Cody Johnson,Human,74,25,10,,,,
75,down,Muscadine Bloodline,Here Goes Nothing (feat. Jordan Fletcher),72,44,4,,,,
76,down,Jordan Davis,Singles You Up,40,29,14,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,44,88,2020-03-22,66,2020-03-29
78,down,Lee Brice,One of Them Girls,43,29,74,61,2020-04-19,61,2020-04-19
79,up,Taylor Swift,The Way I Loved You (Taylor’s Version),83,13,39,,,,
80,-,Luke Combs,Doin' This,-,20,10,,,,
81,-,Dan + Shay,All To Myself,-,30,31,,,,
82,-,Josh Kerr,I Go Back to You,-,31,7,,,,
83,-,Brothers Osborne,Midnight Rider's Prayer,-,50,1,,,,
84,down,Tenille Arts,Somebody Like That,82,77,5,,,,
85,up,Carter Faith,Cowboys & Dreamers,97,34,17,,,,
86,down,Abby Anderson,Bad Posture,75,40,2,,,,
87,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,38,,,,
88,up,Sam Hunt,Body Like a Back Road,94,38,68,,,,
89,up,Zac Brown Band,Any Day Now,92,37,8,,,,
90,-,Dixie Chicks,Lullaby,-,3,9,,,,
91,-,Jimmie Allen & Noah Cyrus,This Is Us,-,91,1,,,,
92,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,33,,,,
93,-,Kacey Musgraves,Butterflies,-,31,54,,,,
94,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,84,2,,,,
95,-,Jonathan Hutcherson,Love Takes Time,-,42,9,,,,
96,-,Morgan Evans,Love Is Real,-,43,21,,,,
97,-,Kacey Musgraves,camera roll,-,27,17,,,,
98,down,Dan + Shay,Tequila,57,7,103,,,,
99,down,Russell Dickerson,Every Little Thing,58,39,14,,,,
100,down,Keith Urban,One Too Many,46,1,71,,,,
