Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,38,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,22,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,38,7,2019-10-06,7,2019-10-06
4,down,Maren Morris,A Song for Everything,3,3,38,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,38,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,38,,,,
7,up,Ingrid Andress,Lady Like,13,3,38,,,,
8,up,Ingrid Andress,We're Not Friends,8,3,38,,,,
9,up,Kane Brown & John Legend,Last Time I Say Sorry,9,3,18,92,2020-03-29,55,2020-04-12
10,up,Dixie Chicks,Sleep at Night,32,10,2,,,,
11,up,テイラー・スウィフト,Red,16,8,38,,,,
12,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),6,4,38,,,,
13,up,テイラー・スウィフト,22,14,7,38,,,,
14,down,Dan + Shay,Speechless (feat. Tori Kelly),10,5,38,,,,
15,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,12,9,,,,
16,down,Maren Morris,The Bones,11,4,38,76,2019-12-22,50,2020-01-12
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,7,38,,,,
18,up,Dan + Shay,Tequila,27,7,38,,,,
19,down,Maren Morris,Just for Now,18,6,7,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,14,77,2020-04-26,77,2020-04-26
21,down,Lady Antebellum,Need You Now,15,3,38,,,,
22,up,Taylor Swift,Sparks Fly,23,12,38,,,,
23,down,Seaforth,Everything Falls for You,19,4,9,,,,
24,down,Taylor Swift,Mine (US Version),20,11,38,,,,
25,up,Miranda Lambert,Bluebird,59,25,13,,,,
26,up,Dixie Chicks,Landslide,51,26,14,,,,
27,down,Jimmie Allen & Nelly,Good Times Roll,22,11,2,,,,
28,down,Taylor Swift,Back to December,21,8,38,,,,
29,up,Taylor Swift,Enchanted,73,3,38,,,,
30,up,Taylor Swift,Mean,33,19,38,,,,
31,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),30,26,14,,,,
32,down,Ingrid Andress,The Stranger,31,14,18,,,,
33,up,Kelsea Ballerini,Track Four,39,3,19,85,2020-03-29,85,2020-03-29
34,down,Jordan Davis,Almost Maybes,26,14,11,,,,
35,up,テイラー・スウィフト,All Too Well,38,15,38,,,,
36,up,Lee Brice,One of Them Girls,36,29,14,61,2020-04-19,61,2020-04-19
37,down,Luke Combs,Lovin' on You,28,28,6,,,,
38,up,レディ・アンテベラム,Need You Now (iTunes Session),56,28,11,,,,
39,up,Lady Antebellum,Need You Now,91,24,34,,,,
40,down,テイラー・スウィフト,Begin Again,34,34,38,,,,
41,down,The Reklaws,I Do Too,35,24,38,,,,
42,-,Keith Urban,Somebody Like You,-,42,1,,,,
43,-,Dierks Bentley,Different for Girls (feat. Elle King),-,43,1,,,,
44,up,LeAnn Rimes,How Do I Live,66,21,38,,,,
45,up,Jake Owen,Homemade,53,45,8,,,,
46,up,Sam Hunt,Hard to Forget,69,42,21,92,2020-05-03,92,2020-05-03
47,up,17 Memphis,Happy,79,35,6,,,,
48,down,Shania Twain,You're Still the One (International Mix),43,12,38,,,,
49,-,Ashley McBryde,One Night Standards,-,49,2,,,,
50,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,26,1,,,,
51,-,Diplo,Heartless (feat. Morgan Wallen),-,14,33,,,,
52,-,Dixie Chicks,March March,-,52,1,,,,
53,up,Marc Cohn,Walking In Memphis,60,28,37,,,,
54,-,Eric Church,Springsteen,-,54,2,,,,
55,down,Tenille Townes,Come as You Are,42,42,3,,,,
56,down,Ingrid Andress,Waste of Lime,25,9,4,,,,
57,down,Morgan Wallen,Chasin' You,55,22,16,,,,
58,-,Little Big Town,Little White Church,-,58,1,,,,
59,-,Dixie Chicks,Set Me Free,-,59,1,,,,
60,up,Taylor Swift,Our Song,92,27,38,,,,
61,up,Taylor Swift,New Year’s Day,62,25,38,,,,
62,down,Kim Carnes,Bette Davis Eyes,29,23,17,,,,
63,up,Dixie Chicks,Texas Man,76,63,2,,,,
64,up,Dan + Shay,Speechless,68,16,37,87,2019-10-13,87,2019-10-13
65,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),50,29,34,,,,
66,down,The Band Perry,If I Die Young,48,48,12,,,,
67,up,Sam Hunt,Kinfolks,77,22,36,64,2019-10-13,47,2019-10-20
68,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,12,,,,
69,down,Ingrid Andress,More Hearts Than Mine,67,3,38,,,,
70,down,Danielle Bradbery,Never Have I Ever,44,28,12,,,,
71,-,Shy Carter,Good Love,-,71,2,,,,
72,up,Kacey Musgraves,Rainbow,95,5,36,80,2019-10-20,80,2019-10-20
73,down,Kane Brown,Cool Again,49,28,10,90,2020-05-03,90,2020-05-03
74,-,Brothers Osborne,Stay a Little Longer,-,74,1,,,,
75,down,Caylee Hammack,Redhead (feat. Reba McEntire),61,61,4,,,,
76,down,Kenny Chesney,Get Along,71,40,2,,,,
77,down,Luke Bryan,One Margarita,54,37,6,72,2020-03-22,72,2020-03-22
78,-,Taylor Swift,Never Grow Up,-,63,14,,,,
79,down,LOCASH,One Big Country Song,37,37,10,,,,
80,-,Maddie & Tae,Die From A Broken Heart,-,63,2,,,,
81,-,Willie Nelson,Always On My Mind,-,45,12,,,,
82,down,Dixie Chicks,Gaslighter,63,8,8,61,2020-03-08,61,2020-03-08
83,-,Sam Hunt,Break Up in a Small Town,-,25,33,,,,
84,-,Dan + Shay,All To Myself,-,30,22,,,,
85,-,Kelsea Ballerini,Track Eight,-,47,13,,,,
86,down,Brett Young,Catch,57,36,16,,,,
87,down,Parmalee & Blanco Brown,Just the Way,40,29,18,,,,
88,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,5,36,,,,
89,down,Jimmie Allen,Make Me Want To,65,36,16,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,62,11,,,,
91,-,Eli Young Band,Love Ain't,-,91,1,,,,
92,down,Dolly Parton,Jolene (Single Version),64,45,31,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,47,7,79,2020-05-03,79,2020-05-03
94,-,Kelsea Ballerini,Track Eleven,-,72,3,,,,
95,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),47,23,9,,,,
96,down,Lady Antebellum,Champagne Night (From Songland),45,31,15,35,2020-04-19,35,2020-04-19
97,down,Sam Hunt,Body Like a Back Road,80,38,32,,,,
98,down,Gabby Barrett,I Hope,85,7,34,99,2020-01-12,78,2020-03-22
99,-,Tenille Townes,Holding Out for the One,-,52,3,,,,
100,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",99,32,11,47,2020-04-05,47,2020-04-05
