Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,103,21,2019-10-06,9,2019-10-13
2,up,Kacey Musgraves,simple times,2,1,7,,,,
3,up,Dan + Shay,Good Things,4,1,15,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,37,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,justified,6,4,9,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,103,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,103,,,,
8,up,Sam Hunt,23,10,6,7,,,,
9,up,Dan + Shay,Glad You Exist,11,1,38,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,103,7,2019-10-06,7,2019-10-06
11,down,Kane Brown & H.E.R.,Blessed & Free,5,2,4,,,,
12,up,Maren Morris,A Song for Everything,12,3,103,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,13,1,87,,,,
14,up,Dan + Shay,Steal My Love,14,2,11,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,79,77,2020-04-26,77,2020-04-26
16,up,Walker Hayes,Fancy Like,18,10,13,,,,
17,down,テイラー・スウィフト,Red,15,8,103,,,,
18,up,テイラー・スウィフト,22,21,7,103,,,,
19,up,Seaforth,Breakups,19,12,40,,,,
20,down,Nelly & Florida Georgia Line,Lil Bit,16,3,53,,,,
21,up,Lady Antebellum,Need You Now,23,3,102,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,103,,,,
23,up,Cody Johnson,'Til You Can't,25,16,8,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,29,,,,
25,up,Cody Johnson,Human,51,25,2,,,,
26,down,Keith Urban,One Too Many,22,1,58,,,,
27,up,Maren Morris,The Bones,37,4,103,76,2019-12-22,50,2020-01-12
28,up,Taylor Swift,Fearless (Taylor’s Version),28,1,29,,,,
29,up,Taylor Swift,Back to December,35,8,102,,,,
30,down,Ingrid Andress & Sam Hunt,Wishful Drinking,27,7,12,,,,
31,up,Cole Swindell,Some Habits,40,31,5,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,26,23,,,,
33,down,Ingrid Andress,Lady Like,29,3,103,,,,
34,up,Kacey Musgraves,camera roll,38,27,7,,,,
35,down,Taylor Swift,Bonus Track 1 (From The Vault),24,1,31,86,2021-04-04,86,2021-04-04
36,down,Taylor Swift,Fifteen (Taylor’s Version),31,5,29,,,,
37,-,Zac Brown Band,Any Day Now,-,37,1,,,,
38,down,Keith Urban,Wild Hearts,36,16,10,,,,
39,up,Taylor Swift,Mine (US Version),41,11,103,,,,
40,down,Blake Shelton,Come Back As A Country Boy,39,39,3,,,,
41,up,Carter Faith,Cowboys & Dreamers,49,34,6,,,,
42,up,Jonathan Hutcherson,Love Takes Time,84,42,6,,,,
43,down,Kacey Musgraves,Rainbow,42,5,90,80,2019-10-20,80,2019-10-20
44,up,Charlie Worsham,Hang On to That,79,35,15,,,,
45,up,Taylor Swift,Sparks Fly,50,12,101,,,,
46,up,Thomas Rhett,What's Your Country Song,53,13,49,,,,
47,up,Carly Pearce,What He Didn't Do,75,47,4,,,,
48,down,Skeeter Davis,The End of the World,47,29,50,,,,
49,-,Parker McCollum,Blanco County Rain,-,48,1,,,,
50,up,テイラー・スウィフト,All Too Well,66,15,102,,,,
51,up,Luke Combs,Cold As You,56,25,9,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),34,4,29,63,2021-04-18,63,2021-04-18
53,down,LeAnn Rimes,How Do I Live,46,21,93,,,,
54,down,Kane Brown,One Mississippi,44,23,10,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,7,29,,,,
56,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,54,33,14,,,,
57,down,Ingrid Andress,The Stranger,32,14,83,,,,
58,-,Trousdale,What Could I Say,-,58,1,,,,
59,-,Walker Hayes,U Gurl,-,42,1,,,,
60,-,Chris Stapleton,"Nashville, TN",-,60,2,,,,
61,up,Sam Hunt,Body Like a Back Road,76,38,63,,,,
62,-,テイラー・スウィフト,Begin Again,-,34,87,,,,
63,down,Taylor Swift,Mean,52,19,98,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),33,8,29,,,,
65,up,Dan + Shay,Speechless,71,16,95,87,2019-10-13,87,2019-10-13
66,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,12,71,,,,
67,-,Nancy Sinatra,These Boots Are Made for Walkin',-,67,1,,,,
68,up,Taylor Swift,Enchanted,68,3,99,,,,
69,down,Jimmie Allen & Nelly,Good Times Roll,65,11,34,,,,
70,-,Eric Church,People Break,-,56,8,,,,
71,-,Tenille Arts,"Back Then, Right Now",-,49,6,,,,
72,-,Jordan Davis,Singles You Up,-,29,10,,,,
73,-,Jimmie Allen,My Voice Is A Trumpet,-,73,1,,,,
74,-,Natalie Hemby,Radio Silence,-,71,2,,,,
75,up,Lauren Alaina,It Was Me,80,51,7,,,,
76,down,Ryan Hurd & Maren Morris,Chasing After You,72,26,34,,,,
77,-,Nate Smith,Sleeve,-,77,2,,,,
78,-,Chris Young & Kane Brown,Famous Friends,-,18,42,,,,
79,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,79,1,,,,
80,up,Shania Twain,You're Still the One,92,10,45,,,,
81,-,Thomas Rhett,Redneck Be Like,-,25,8,,,,
82,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,9,28,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),94,19,25,,,,
84,up,Taylor Swift,Change (Taylor’s Version),93,18,22,,,,
85,down,Dan + Shay,I Should Probably Go To Bed,58,1,62,,,,
86,-,Lee Brice,One of Them Girls,-,29,67,61,2020-04-19,61,2020-04-19
87,down,Kacey Musgraves,Butterflies,57,31,43,,,,
88,down,Dan + Shay,Tequila,77,7,91,,,,
89,down,Taylor Swift,The Best Day (Taylor’s Version),73,16,26,,,,
90,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,19,,,,
91,down,Kelsea Ballerini,the way i used to (ballerini album version),87,27,45,,,,
92,down,Kim Carnes,Bette Davis Eyes,43,23,47,,,,
93,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,64,4,,,,
94,down,Mickey Guyton,Lay It On Me,61,51,4,,,,
95,down,Morgan Evans,Love Is Real,63,43,11,,,,
96,-,Lady A,Like A Lady,-,47,9,,,,
97,down,Old Dominion,All I Know About Girls,91,83,3,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),64,4,29,,,,
99,-,Parker McCollum,Wait Outside,-,63,1,,,,
100,-,Marc Cohn,Walking In Memphis,-,28,82,,,,
