Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,59,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,59,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,43,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,59,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,59,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay,I Should Probably Go To Bed,6,1,21,,,,
7,up,Keith Urban,One Too Many,7,1,14,,,,
8,up,テイラー・スウィフト,Red,13,8,59,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,35,77,2020-04-26,77,2020-04-26
10,up,テイラー・スウィフト,22,11,7,59,,,,
11,up,Taylor Swift,Back to December,25,8,59,,,,
12,down,Seaforth,Everything Falls for You,10,4,30,,,,
13,up,Taylor Swift,Mine (US Version),20,11,59,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,59,,,,
15,up,Maren Morris,The Bones,22,4,59,76,2019-12-22,50,2020-01-12
16,down,Lady Antebellum,Need You Now,14,3,59,,,,
17,up,Kane Brown & John Legend,Last Time I Say Sorry,17,3,39,92,2020-03-29,55,2020-04-12
18,down,Dan + Shay,Speechless (feat. Tori Kelly),16,5,59,,,,
19,up,Taylor Swift,Sparks Fly,31,12,59,,,,
20,down,Maren Morris,A Song for Everything,15,3,59,,,,
21,down,Ingrid Andress,Lady Like,9,3,59,,,,
22,down,Ingrid Andress,We're Not Friends,18,3,59,,,,
23,up,Taylor Swift,Enchanted,55,3,59,,,,
24,up,Ron Pope,If Love Was Easy,24,9,8,,,,
25,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),19,4,59,,,,
26,up,Taylor Swift,Mean,34,19,59,,,,
27,down,Keith Urban,Change Your Mind,12,5,20,,,,
28,down,Kelsea Ballerini,the way i used to (ballerini album version),27,27,13,,,,
29,down,Dan + Shay,Speechless,21,16,58,87,2019-10-13,87,2019-10-13
30,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,12,30,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,38,3,9,,,,
32,up,テイラー・スウィフト,All Too Well,53,15,59,,,,
33,up,Thomas Rhett,What's Your Country Song,35,13,6,,,,
34,up,Taylor Swift,Our Song,47,27,58,,,,
35,down,Ingrid Andress,The Stranger,32,14,39,,,,
36,down,Morgan Wallen,Still Goin Down,33,21,5,92,2020-11-29,92,2020-11-29
37,up,Chris Stapleton,Starting Over,51,29,16,,,,
38,up,LeAnn Rimes,How Do I Live,45,21,59,,,,
39,down,Seaforth,Close Enough,28,28,7,,,,
40,up,テイラー・スウィフト,Begin Again,67,34,59,,,,
41,down,The Reklaws,I Do Too,40,24,59,,,,
42,down,Kelsea Ballerini,Track Four,30,3,40,85,2020-03-29,85,2020-03-29
43,-,Chris Young,Christmas (Baby Please Come Home),-,22,4,,,,
44,down,Ingrid Andress,Feeling Things,36,28,11,,,,
45,up,Lady Antebellum,Need You Now,56,17,55,,,,
46,up,Taylor Swift,New Year’s Day,65,25,52,,,,
47,up,Sam Hunt,Body Like a Back Road,62,38,47,,,,
48,down,Gabby Barrett,I Hope,26,7,49,99,2020-01-12,78,2020-03-22
49,up,Carrie Underwood,Do You Hear What I Hear,61,19,2,,,,
50,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),54,26,34,,,,
51,down,Seaforth,Talk About,41,14,13,,,,
52,down,Kacey Musgraves,Rainbow,46,5,55,80,2019-10-20,80,2019-10-20
53,-,Thomas Rhett,Christmas in the Country,-,44,7,,,,
54,-,テイラー・スウィフト,Holy Ground,-,54,21,,,,
55,-,小米,大船,-,52,1,,,,
56,down,Dan + Shay,Tequila,42,7,59,,,,
57,down,Gabby Barrett,The Good Ones,49,22,19,,,,
58,up,Eric Church,Hell of a View,72,16,8,,,,
59,-,Taylor Swift,Ours,-,40,51,,,,
60,-,Johnny Tsai,I Wanna Be a Country Man In the City,-,41,1,,,,
61,down,Shania Twain,You're Still the One,57,10,12,,,,
62,up,Kacey Musgraves,Butterflies,78,31,10,,,,
63,-,Johnny Tsai,I Can Never Get What You're Saying,-,63,1,,,,
64,-,Taylor Swift,Last Kiss,-,54,12,,,,
65,down,Luke Combs,Forever After All,44,12,9,20,2020-11-01,20,2020-11-01
66,down,Skeeter Davis,The End of the World,64,29,27,,,,
67,-,小米,燈塔,-,67,1,,,,
68,-,Little Big Town,Better Man,-,68,2,,,,
69,down,Dierks Bentley,Gone,59,13,9,,,,
70,-,Sugarland,Babe (feat. Taylor Swift),-,70,8,,,,
71,-,Taylor Swift,Speak Now,-,33,43,,,,
72,down,Jordan Davis,Almost Maybes,43,14,32,,,,
73,-,Taylor Swift,Teardrops On My Guitar,-,42,8,,,,
74,-,Johnny Tsai,On the Way to Hualian,-,62,2,,,,
75,-,Taylor Swift,Tim Mcgraw,-,26,25,,,,
76,-,Taylor Swift,Ronan,-,74,1,,,,
77,up,Carly Pearce,Next Girl,91,67,8,,,,
78,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,5,46,,,,
79,-,Shania Twain,You're Still the One (International Mix),-,12,52,,,,
80,-,Taylor Swift,Dear John,-,33,6,,,,
81,down,Miranda Lambert,Settling Down,70,54,7,,,,
82,-,小米,直走,-,82,1,,,,
83,-,Lady Antebellum,What If I Never Get Over You,-,22,49,71,2019-11-17,71,2019-11-17
84,down,Diplo,Heartless (feat. Morgan Wallen),29,14,46,,,,
85,-,テイラー・スウィフト,Treacherous,-,61,11,,,,
86,-,Taylor Swift,Should've Said No,-,86,2,,,,
87,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,2,23,,,,
88,down,Marc Cohn,Walking In Memphis,52,28,57,,,,
89,-,Luke Combs,Lovin' on You,-,28,21,,,,
90,-,Lady Antebellum,What I’m Leaving For,-,37,10,,,,
91,-,The Band Perry,If I Die Young,-,48,19,,,,
92,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],58,26,19,,,,
93,down,Morgan Wallen,Somebody's Problem,66,12,4,84,2020-11-29,49,2021-01-17
94,-,Taylor Swift,Innocent,-,76,4,,,,
95,-,Sam Hunt,Hard to Forget,-,42,25,92,2020-05-03,92,2020-05-03
96,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,51,6,,,,
97,-,Jason Aldean,Blame It on You,-,93,1,,,,
98,down,Lee Brice,One of Them Girls,81,29,35,61,2020-04-19,61,2020-04-19
99,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,75,1,,,,
100,down,Dixie Chicks,Landslide,89,26,31,,,,
