Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,158,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,150,,,,
3,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
4,down,Morgan Wallen,Last Night,3,1,55,,,,
5,-,Beyoncé,16 CARRIAGES,-,3,1,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,224,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Fearless (Taylor’s Version),6,1,150,,,,
8,up,Taylor Swift,Enchanted,9,3,220,,,,
9,down,Luke Combs,Fast Car,7,4,47,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,8,2,51,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,26,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,224,,,,
13,down,テイラー・スウィフト,Red,12,8,224,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,224,,,,
15,down,Taylor Swift,Back to December,11,8,223,,,,
16,up,テイラー・スウィフト,22,16,7,224,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,224,,,,
18,down,Lady Antebellum,Need You Now,15,3,223,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,224,7,2019-10-06,7,2019-10-06
20,down,Kane Brown,Thank God,18,3,76,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),19,5,150,,,,
22,up,Kacey Musgraves,Deeper Well,78,16,2,,,,
23,up,Dan + Shay,Glad You Exist,24,1,159,,,,
24,down,Dan + Shay,Speechless,23,16,216,87,2019-10-13,87,2019-10-13
25,down,Taylor Swift,Mine,22,22,70,,,,
26,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),21,18,4,,,,
27,up,Maren Morris,The Bones,28,4,224,76,2019-12-22,50,2020-01-12
28,down,Morgan Wallen,Spin You Around (1/24),20,20,3,,,,
29,down,Lil Durk,Stand By Me (feat. Morgan Wallen),26,8,37,,,,
30,down,John Denver,Life Is so Good,25,12,75,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,13,142,,,,
32,up,Taylor Swift,Tim Mcgraw,32,26,84,,,,
33,down,Morgan Wallen,You Proof,30,5,91,,,,
34,down,LeAnn Rimes,How Do I Live,31,21,212,,,,
35,up,Taylor Swift,Sparks Fly,35,12,222,,,,
36,down,Alana Springsteen,look i like,27,21,28,,,,
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),42,7,121,,,,
38,down,Dixie Chicks,Lullaby,34,3,108,,,,
39,up,Taylor Swift,Teardrops On My Guitar (Pop Version),41,5,141,,,,
40,down,Taylor Swift,New Year’s Day,36,25,161,,,,
41,up,Shania Twain,You're Still the One,53,10,155,,,,
42,down,Taylor Swift,Our Song,38,27,194,,,,
43,up,Morgan Evans,Over For You,76,25,62,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,25,149,88,2020-03-22,66,2020-03-29
45,down,Taylor Swift,Picture to Burn,44,34,41,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),47,15,113,,,,
47,down,Dan + Shay,Tequila,39,7,210,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),48,8,124,,,,
49,down,Morgan Wallen,Chasin' You,40,22,73,,,,
50,down,Jimmie Allen & Noah Cyrus,This is Us,49,1,208,,,,
51,up,テイラー・スウィフト,All Too Well,56,15,222,,,,
52,up,Taylor Swift,Bonus Track 2 (From The Vault),54,4,150,63,2021-04-18,63,2021-04-18
53,down,Dan + Shay,All To Myself,45,30,113,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,9,116,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,12,102,,,,
56,down,Kacey Musgraves,Butterflies,51,31,148,,,,
57,down,Kacey Musgraves,simple times,43,1,128,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),57,1,147,86,2021-04-04,86,2021-04-04
59,down,Lana Del Rey,"Take Me Home, Country Roads",29,17,12,,,,
60,down,Taylor Swift,Jump Then Fall (Taylor’s Version),59,17,67,,,,
61,up,Seaforth,Breakups,66,12,145,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,46,3,174,,,,
63,down,Taylor Swift,The Best Day (Taylor’s Version),61,16,63,,,,
64,down,Taylor Swift,Tell Me Why (Taylor’s Version),63,10,74,,,,
65,up,Taylor Swift,Untouchable (Taylor’s Version),75,19,64,,,,
66,up,Taylor Swift,Change (Taylor’s Version),68,18,50,,,,
67,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),88,21,44,,,,
68,-,Ryan Hurd & Maren Morris,Chasing After You,-,26,99,,,,
69,up,Taylor Swift,Bonus Track 4 (From The Vault),69,4,84,,,,
70,up,Luke Combs,Forever After All,82,12,83,20,2020-11-01,20,2020-11-01
71,up,Taylor Swift,Teardrops On My Guitar,71,42,28,,,,
72,down,Zach Bryan,Something in the Orange,50,7,82,,,,
73,down,Chris Stapleton,Tennessee Whiskey,64,58,25,,,,
74,-,Beyoncé,TEXAS HOLD 'EM,-,74,1,,,,
75,up,Cody Johnson,The Painter,93,43,13,,,,
76,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),96,28,36,,,,
77,-,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),-,75,1,,,,
78,down,Sam Hunt,Break Up in a Small Town,58,25,105,,,,
79,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),80,65,27,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,198,77,2020-04-26,77,2020-04-26
81,-,Charles Wesley Godwin,Family Ties (Apple Music Sessions),-,79,1,,,,
82,up,Taylor Swift,Mean,87,19,214,,,,
83,-,Charles Wesley Godwin,Youngstown (Apple Music Sessions),-,83,1,,,,
84,up,Taylor Swift,Come In With The Rain (Taylor’s Version),94,22,22,,,,
85,down,Lionel Richie,Endless Love (feat. Shania Twain),77,49,25,,,,
86,up,Kim Carnes,Bette Davis Eyes,86,23,134,,,,
87,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),97,27,36,,,,
88,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,34,,,,
89,up,テイラー・スウィフト,Begin Again,89,34,171,,,,
90,-,Tyler Hubbard,Dancin’ In The Country,-,38,48,,,,
91,down,Maren Morris,The Tree,62,43,23,,,,
92,-,Jordan Davis,What My World Spins Around,-,21,61,,,,
93,-,Taylor Swift,Mine (US Version),-,11,211,,,,
94,down,Kacey Musgraves,Slow Burn,70,5,122,,,,
95,-,Luke Combs,Love You Anyway,-,13,23,,,,
96,down,Dixie Chicks,Wide Open Spaces,91,37,93,,,,
97,down,Lainey Wilson,Watermelon Moonshine,79,42,12,,,,
98,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,29,,,,
99,-,Taylor Swift,Superstar (Taylor’s Version),-,25,33,,,,
100,-,Brett Young,In Case You Didn't Know,-,65,12,,,,
