Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,153,18,2021-02-21,18,2021-02-21
2,up,Morgan Wallen,Last Night,2,1,50,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,21,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,145,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,6,2,46,,,,
6,down,Luke Combs,Fast Car,5,4,42,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,219,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Enchanted,9,3,215,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),7,1,145,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,219,,,,
11,up,Lil Durk,Stand By Me (feat. Morgan Wallen),14,8,32,,,,
12,down,Taylor Swift,Back to December,11,8,218,,,,
13,down,テイラー・スウィフト,Red,12,8,219,,,,
14,up,Lady Antebellum,Need You Now,15,3,218,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,219,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,219,7,2019-10-06,7,2019-10-06
17,down,テイラー・スウィフト,22,16,7,219,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,219,,,,
19,up,Dan + Shay,Glad You Exist,20,1,154,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),21,5,145,,,,
21,up,Lana Del Rey,"Take Me Home, Country Roads",29,17,7,,,,
22,down,Morgan Wallen,You Proof,18,5,86,,,,
23,up,Jelly Roll,Save Me (with Lainey Wilson),38,17,9,,,,
24,up,Taylor Swift,Mine,27,22,65,,,,
25,down,John Denver,Life Is so Good,22,12,70,,,,
26,down,Kane Brown,Thank God,23,3,71,,,,
27,down,Dan + Shay,Speechless,24,16,211,87,2019-10-13,87,2019-10-13
28,up,Maren Morris,The Bones,30,4,219,76,2019-12-22,50,2020-01-12
29,down,Dixie Chicks,Lullaby,28,3,103,,,,
30,down,Morgan Wallen,Chasin' You,25,22,68,,,,
31,up,Zach Bryan,Something in the Orange,31,7,77,,,,
32,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,13,137,,,,
33,up,LeAnn Rimes,How Do I Live,33,21,207,,,,
34,down,Taylor Swift,New Year’s Day,26,25,156,,,,
35,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),47,14,17,,,,
36,down,Taylor Swift,Sparks Fly,35,12,217,,,,
37,up,Taylor Swift,Tim Mcgraw,41,26,79,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,25,144,88,2020-03-22,66,2020-03-29
39,up,Abigail Lapell,Blinding Lights,72,26,18,,,,
40,up,Taylor Swift,Our Song,42,27,189,,,,
41,down,Alana Springsteen,look i like,32,21,23,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,49,3,169,,,,
43,up,Lainey Wilson,Watermelon Moonshine,51,42,7,,,,
44,up,Kacey Musgraves,simple times,44,1,123,,,,
45,up,Shania Twain,You're Still the One,46,10,150,,,,
46,down,Morgan Evans,Over For You,34,25,59,,,,
47,down,Morgan Wallen,Wasted on You,39,4,47,45,2021-01-17,45,2021-01-17
48,up,Kacey Musgraves,Butterflies,55,31,143,,,,
49,down,Dan + Shay,Tequila,45,7,205,,,,
50,down,Seaforth,Breakups,48,12,140,,,,
51,down,Luke Combs,The Kind of Love We Make,36,3,80,,,,
52,up,Taylor Swift,Bonus Track 2 (From The Vault),58,4,145,63,2021-04-18,63,2021-04-18
53,down,Taylor Swift,Teardrops On My Guitar (Pop Version),50,5,136,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,7,116,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,9,111,,,,
56,up,Tyler Hubbard,Dancin’ In The Country,74,38,44,,,,
57,up,Chris Stapleton,White Horse,78,36,9,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),57,8,119,,,,
59,down,Sam Hunt,Break Up in a Small Town,54,25,100,,,,
60,down,Taylor Swift,Forever & Always (Taylor’s Version),56,15,108,,,,
61,up,Chris Stapleton,Tennessee Whiskey,75,58,20,,,,
62,up,Maren Morris,The Tree,71,43,18,,,,
63,down,Taylor Swift,Picture to Burn,59,34,36,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),61,2,195,77,2020-04-26,77,2020-04-26
65,down,Dan + Shay,All To Myself,52,30,108,,,,
66,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,12,97,,,,
67,up,Dixie Chicks,Wide Open Spaces,73,37,88,,,,
68,down,Cody Johnson,The Painter,65,43,8,,,,
69,down,Bailey Zimmerman,Religiously,62,21,30,,,,
70,down,Morgan Wallen,One Thing At A Time,43,3,41,,,,
71,down,テイラー・スウィフト,All Too Well,70,15,217,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,63,1,203,,,,
73,-,Josh Ross,Iris (Apple Music Home Session),-,2,62,,,,
74,down,Carrie Underwood,Out Of That Truck,67,55,14,,,,
75,up,Megan Moroney,I'm Not Pretty,97,63,7,,,,
76,up,Taylor Swift,Jump Then Fall (Taylor’s Version),77,17,62,,,,
77,down,Taylor Swift,Bonus Track 1 (From The Vault),66,1,142,86,2021-04-04,86,2021-04-04
78,up,台玖線樂團,Aiyaui 美好的相遇,83,78,2,,,,
79,-,Jordan Davis,Next Thing You Know,-,56,12,,,,
80,up,Taylor Swift,Tell Me Why (Taylor’s Version),80,10,69,,,,
81,-,Old Dominion,Memory Lane,-,9,35,,,,
82,up,Gabby Barrett,"God, Money & Love",99,41,5,,,,
83,-,Hailey Whitters,I’m In Love,-,64,6,,,,
84,up,Zach Bryan,Hey Driver (feat. The War and Treaty),85,11,10,,,,
85,up,Sam Hunt,Outskirts,100,46,12,,,,
86,-,Parker McCollum,Burn It Down (Radio Edit),-,86,1,,,,
87,-,HARDY,TRUCK BED,-,87,2,,,,
88,down,Dylan Brady,Still Into You,81,49,10,,,,
89,-,Nate Smith,World on Fire,-,84,1,,,,
90,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,40,,,,
91,-,Zach Bryan,Fear and Friday’s (Poem),-,57,3,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,26,70,,,,
93,up,Kelsea Ballerini,Blindsided,93,40,25,,,,
94,-,Zach Bryan,Overtime,-,24,6,,,,
95,-,Luke Combs,Growin' Up and Gettin' Old,-,56,3,,,,
96,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,28,33,,,,
97,down,Carter Faith,Wild,96,38,22,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),79,19,59,,,,
99,-,Megan Moroney,What Are You Listening To?,-,99,1,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,18,46,,,,
