Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,143,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,77,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,6,3,139,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,143,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,143,,,,
6,up,Kacey Musgraves,simple times,11,1,47,,,,
7,down,Dixie Chicks,Lullaby,3,3,27,,,,
8,up,Lady Antebellum,Need You Now,8,3,142,,,,
9,down,Luke Combs,The Kind of Love We Make,5,3,7,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,69,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,143,,,,
12,up,テイラー・スウィフト,Red,13,8,143,,,,
13,down,Dan + Shay,Glad You Exist,12,1,78,,,,
14,up,Taylor Swift,Back to December,16,8,142,,,,
15,up,Morgan Wallen,You Proof,15,5,10,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,14,1,127,,,,
17,up,テイラー・スウィフト,22,19,7,143,,,,
18,up,Bailey Zimmerman,Rock and A Hard Place,18,4,7,,,,
19,down,Kane Brown & H.E.R.,Blessed & Free,17,2,44,,,,
20,up,Zach Bryan,Something in the Orange,21,7,12,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,143,,,,
22,up,LeAnn Rimes,How Do I Live,24,21,131,,,,
23,down,Walker Hayes,Fancy Like,22,10,42,,,,
24,up,Sam Hunt,Water Under The Bridge,27,18,6,,,,
25,up,Taylor Swift,Sparks Fly,26,12,141,,,,
26,up,Maren Morris,The Bones,28,4,143,76,2019-12-22,50,2020-01-12
27,up,Taylor Swift,Mine (US Version),29,11,143,,,,
28,down,Dan + Shay,Speechless,25,16,135,87,2019-10-13,87,2019-10-13
29,up,Taylor Swift,Bonus Track 1 (From The Vault),33,1,71,86,2021-04-04,86,2021-04-04
30,up,Shania Twain,You're Still the One (International Mix),30,12,63,,,,
31,up,Emily Brooke,I Guess I Do,31,3,12,,,,
32,up,Seaforth,Breakups,32,12,79,,,,
33,up,Maren Morris,A Song for Everything,34,3,143,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),36,5,69,,,,
35,up,Jordan Davis,What My World Spins Around,35,21,10,,,,
36,up,Kelsea Ballerini,HEARTFIRST,38,19,16,,,,
37,up,Taylor Swift,Teardrops On My Guitar (Pop Version),42,5,66,,,,
38,up,Taylor Swift,Mean,43,19,138,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,41,3,93,,,,
40,down,Dan + Shay,Tequila,37,7,129,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,2,119,77,2020-04-26,77,2020-04-26
42,up,Ingrid Andress,The Stranger,50,14,115,,,,
43,up,Kane Brown,Like I Love Country Music,54,41,12,,,,
44,up,テイラー・スウィフト,Begin Again,94,34,119,,,,
45,up,Cole Swindell,She Had Me At Heads Carolina,76,33,12,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,13,61,,,,
47,up,テイラー・スウィフト,All Too Well,47,15,142,,,,
48,up,Taylor Swift,Our Song,49,27,113,,,,
49,up,Elle King,Worth A Shot (feat. Dierks Bentley),57,3,12,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),59,1,69,,,,
51,up,Taylor Swift,Bonus Track 2 (From The Vault),69,4,69,63,2021-04-18,63,2021-04-18
52,down,Jimmie Allen & Jennifer Lopez,on my way,51,31,10,,,,
53,up,Tyler Hubbard,5 Foot 9,55,41,10,,,,
54,up,Ingrid Andress,Good Person,62,20,16,,,,
55,up,The Band Perry,If I Die Young,61,48,34,,,,
56,down,Ingrid Andress,Seeing Someone Else,53,12,12,,,,
57,down,James Morrison,You Give Me Something (Eg Version),56,26,26,,,,
58,up,Kacey Musgraves,Rainbow,79,5,127,80,2019-10-20,80,2019-10-20
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,25,68,88,2020-03-22,66,2020-03-29
60,up,Maren Morris,Circles Around This Town,77,6,29,,,,
61,down,Luke Combs,Middle of Somewhere,58,58,5,,,,
62,-,Thomas Rhett,What's Your Country Song,-,13,81,,,,
63,up,Ryan Hurd & Maren Morris,Chasing After You,64,26,71,,,,
64,down,Sam Hunt,Break Up in a Small Town,46,25,67,,,,
65,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,85,12,84,,,,
66,down,Skeeter Davis,The End of the World,60,29,90,,,,
67,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,26,62,,,,
68,up,Kelsea Ballerini,Track Four,83,3,59,85,2020-03-29,85,2020-03-29
69,-,Lainey Wilson,Heart Like A Truck,-,23,10,,,,
70,down,Kacey Musgraves,Slow Burn,52,5,63,,,,
71,down,Carrie Underwood,Ghost Story,65,27,15,,,,
72,up,Thomas Rhett & Katy Perry,Where We Started,78,6,18,,,,
73,up,Taylor Swift,New Year’s Day,80,25,85,,,,
74,-,Zach Bryan,Twenty So,-,74,1,,,,
75,up,Cody Johnson,'Til You Can't,91,16,48,,,,
76,up,Dan + Shay,I Should Probably Go To Bed,81,1,99,,,,
77,-,Eric Church,People Break,-,56,9,,,,
78,-,Nicolle Galyon,disneyworld.,-,78,1,,,,
79,-,Carrie Underwood,Garden,-,52,5,,,,
80,down,Ingrid Andress,Pain,70,28,7,,,,
81,down,Luke Combs,Doin' This,20,20,26,,,,
82,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,82,1,,,,
83,-,Tenille Townes,When You Need It (feat. Wrabel),-,13,14,,,,
84,down,Luke Combs,On the Other Line,45,45,2,,,,
85,-,Reba McEntire,Starting Over Again,-,85,1,,,,
86,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,61,9,,,,
87,-,Jake Owen,Barefoot Blue Jean Night,-,72,3,,,,
88,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,15,35,,,,
89,-,Tyler Childers,Universal Sound,-,37,5,,,,
90,-,Sam Hunt,Body Like a Back Road,-,38,71,,,,
91,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,91,1,,,,
92,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,84,5,,,,
93,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,93,1,,,,
94,-,Miranda Lambert,Carousel,-,94,1,,,,
95,-,Luke Combs,When It Rains It Pours,-,39,26,,,,
96,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,96,1,,,,
97,-,Luke Bryan,One Margarita,-,37,17,72,2020-03-22,72,2020-03-22
98,down,Taylor Swift,White Horse (Taylor’s Version),96,8,64,,,,
99,down,Dylan Brady,Still Into You,90,49,5,,,,
100,-,Maddie & Tae,Every Night Every Morning,-,100,1,,,,
