Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,172,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Love Story,4,3,3,,,,
4,up,Dasha,Austin,5,2,11,,,,
5,down,Shaboozey,A Bar Song (Tipsy),3,3,6,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,164,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,2,15,,,,
8,up,Kane Brown & Marshmello,Miles on It,10,5,4,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,9,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,238,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,You Belong With Me,15,10,25,,,,
12,up,Morgan Wallen,Last Night,12,1,69,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,1,164,,,,
14,down,Luke Combs,Fast Car,13,4,61,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,238,,,,
16,up,Tucker Wetmore,Wind Up Missin' You,20,16,6,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,17,2,65,,,,
18,up,Dixie Chicks,Lullaby,19,3,122,,,,
19,down,Kacey Musgraves,Too Good to be True,16,11,13,,,,
20,up,テイラー・スウィフト,Red,24,8,238,,,,
21,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,2,40,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,238,7,2019-10-06,7,2019-10-06
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,4,238,,,,
24,down,テイラー・スウィフト,22,22,7,238,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,7,238,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),26,5,164,,,,
27,up,Kane Brown,Thank God,35,3,90,,,,
28,up,Dan + Shay,Glad You Exist,29,1,173,,,,
29,up,Bailey Zimmerman,Holy Smokes,30,28,8,,,,
30,down,Beyoncé & Post Malone,LEVII'S JEANS,27,5,9,,,,
31,down,Maren Morris,The Bones,28,4,238,76,2019-12-22,50,2020-01-12
32,down,Kacey Musgraves,Deeper Well,25,16,16,,,,
33,up,John Denver,Life Is so Good,39,12,89,,,,
34,up,LeAnn Rimes,How Do I Live,43,21,226,,,,
35,up,Morgan Wallen,Spin You Around (1/24),45,20,17,,,,
36,up,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,38,19,6,,,,
37,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,32,8,9,,,,
38,up,Lady Antebellum,Need You Now,50,17,97,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),42,13,156,,,,
40,up,Beyoncé,16 CARRIAGES,44,3,15,,,,
41,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),34,18,18,,,,
42,up,Morgan Wallen,Chasin' You,47,22,87,,,,
43,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),90,41,2,,,,
44,up,Morgan Wallen,Cowgirls (feat. Ernest),51,24,14,,,,
45,up,Taylor Swift,Tim Mcgraw,52,26,98,,,,
46,up,Morgan Wallen,You Proof,49,5,104,,,,
47,down,Kacey Musgraves,The Architect,33,27,11,,,,
48,down,Kacey Musgraves,Rainbow,37,5,167,80,2019-10-20,80,2019-10-20
49,down,Kacey Musgraves,Butterflies,31,31,161,,,,
50,up,Luke Combs,Where the Wild Things Are,88,50,7,,,,
51,down,Kacey Musgraves,Slow Burn,41,5,134,,,,
52,down,Dan + Shay,All To Myself,46,30,127,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,47,18,,,,
54,up,Kacey Musgraves,simple times,55,1,134,,,,
55,up,Taylor Swift,Teardrops On My Guitar (Pop Version),56,5,155,,,,
56,down,Taylor Swift,White Horse (Taylor’s Version),53,8,138,,,,
57,up,Taylor Swift,Our Song,76,27,208,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight,66,57,4,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),58,7,135,,,,
60,up,Alana Springsteen,look i like,72,21,42,,,,
61,up,Dan + Shay,Speechless,83,16,230,87,2019-10-13,87,2019-10-13
62,up,Nelly & Florida Georgia Line,Lil Bit,62,3,188,,,,
63,up,Taylor Swift,Picture to Burn,70,34,55,,,,
64,down,テイラー・スウィフト,All Too Well,57,15,234,,,,
65,up,Morgan Wallen,Whiskey Glasses,73,49,21,,,,
66,up,Taylor Swift,Forever & Always (Taylor’s Version),67,15,127,,,,
67,-,Koe Wetzel,Sweet Dreams,-,40,1,,,,
68,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,77,,,,
69,up,Lainey Wilson,Hang Tight Honey,81,69,2,,,,
70,up,Faith Hill,There You'll Be,100,63,4,,,,
71,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],98,9,130,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,61,1,219,,,,
73,-,Taylor Swift,Love Story,-,62,1,,,,
74,up,Lana Del Rey,"Take Me Home, Country Roads",95,17,26,,,,
75,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,75,1,,,,
76,-,Lionel Richie,Endless Love (feat. Shania Twain),-,49,31,,,,
77,down,Lady Antebellum,Need You Now,60,3,237,,,,
78,-,Zach Bryan,Pink Skies,-,7,1,,,,
79,down,Kacey Musgraves,Space Cowboy,48,1,39,,,,
80,-,Morgan Wallen,Wasted on You,-,4,56,45,2021-01-17,45,2021-01-17
81,down,Beyoncé,TYRANT,63,14,9,,,,
82,down,Dan + Shay,Nothin' Like You,79,49,42,,,,
83,down,Beyoncé,BODYGUARD,69,9,9,,,,
84,-,Beyoncé,II HANDS II HEAVEN,-,25,7,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),78,4,164,63,2021-04-18,63,2021-04-18
86,up,Kim Carnes,Bette Davis Eyes,87,23,142,,,,
87,down,Kacey Musgraves,Merry Go 'Round,54,54,4,,,,
88,-,Carrie Underwood,Before He Cheats,-,70,1,,,,
89,up,Cole Phillips,Good Guy,99,89,2,,,,
90,down,Kacey Musgraves,Dime Store Cowgirl,85,83,3,,,,
91,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,207,77,2020-04-26,77,2020-04-26
92,down,Kacey Musgraves,Follow Your Arrow,86,59,7,,,,
93,down,Jelly Roll,Save Me (with Lainey Wilson),40,17,23,,,,
94,-,Sam Hunt,Body Like a Back Road,-,38,90,,,,
95,-,LeAnn Rimes,I Need You,-,85,1,,,,
96,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love) / easier said (Apple Music Live),74,74,2,,,,
97,down,Taylor Swift,The Best Day (Taylor’s Version),93,16,73,,,,
98,-,Beyoncé,YA YA,-,13,8,,,,
99,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),94,12,114,,,,
100,-,Seaforth,Breakups,-,12,149,,,,
