Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,72,21,2019-10-06,9,2019-10-13
2,down,Dan + Shay,Glad You Exist,1,1,7,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,56,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,6,18,2021-02-21,18,2021-02-21
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,48,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,72,,,,
7,up,Keith Urban,One Too Many,9,1,27,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,72,,,,
9,up,Maren Morris,The Bones,12,4,72,76,2019-12-22,50,2020-01-12
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,72,7,2019-10-06,7,2019-10-06
11,down,Keith Urban,Change Your Mind,5,5,33,,,,
12,down,Ingrid Andress,Lady Like,11,3,72,,,,
13,up,テイラー・スウィフト,Red,13,8,72,,,,
14,up,Lainey Wilson,Things a Man Oughta Know,43,14,11,,,,
15,up,Jo Smith,Wyoming (feat. Vince Gill),39,15,2,,,,
16,up,Eric Church,Hell of a View,38,16,21,,,,
17,down,テイラー・スウィフト,22,15,7,72,,,,
18,up,Seaforth,Breakups,20,12,9,,,,
19,up,BRELAND,Cross Country,99,19,4,,,,
20,up,Trousdale,Wouldn't Come Back,46,16,10,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,7,72,,,,
22,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,22,26,,,,
23,up,Randy Houser,How Country Feels,50,23,2,,,,
24,up,Thomas Rhett,Growing Up,31,24,3,,,,
25,down,Maren Morris,A Song for Everything,16,3,72,,,,
26,down,Lady Antebellum,Need You Now,19,3,72,,,,
27,down,Ingrid Andress,We're Not Friends,18,3,72,,,,
28,up,Brothers Osborne,While You Still Can,32,28,2,,,,
29,up,Darius Rucker,My Masterpiece,61,29,2,,,,
30,down,Taylor Swift,Mine (US Version),23,11,72,,,,
31,down,Dan + Shay,I Should Probably Go To Bed,22,1,34,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),14,5,72,,,,
33,up,Chris Stapleton,Starting Over,86,29,29,,,,
34,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),42,28,5,,,,
35,up,Justin Moore,We Didn't Have Much,54,35,3,,,,
36,down,Taylor Swift,Back to December,26,8,72,,,,
37,up,Tyler Childers,Universal Sound,40,37,2,,,,
38,down,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),34,34,2,,,,
39,up,Josh Kerr,Arizona,51,39,6,,,,
40,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),84,40,9,,,,
41,down,Thomas Rhett,What's Your Country Song,37,13,18,,,,
42,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),17,4,72,,,,
43,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),29,15,10,,,,
44,up,Muscadine Bloodline,Here Goes Nothing (feat. Jordan Fletcher),52,44,2,,,,
45,up,Will Hoge,Even the River Runs out of This Town,66,45,3,,,,
46,up,Ingrid Andress,Feeling Things,67,28,22,,,,
47,up,Morgan Wade & OurVinyl,Through Your Eyes (OurVinyl Sessions),48,47,2,,,,
48,up,Jordan Davis,Church In A Chevy,55,48,10,,,,
49,down,Taylor Swift,Sparks Fly,24,12,72,,,,
50,down,Keith Urban,Parallel Line,36,36,3,,,,
51,-,Thomas Rhett,Die a Happy Man,-,51,4,,,,
52,up,Kim Carnes,Bette Davis Eyes,53,23,38,,,,
53,up,Ryan Hurd & Maren Morris,Chasing After You,73,26,6,,,,
54,down,Ingrid Andress,The Stranger,25,14,52,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),33,27,25,,,,
56,up,Seaforth,Talk About,72,14,26,,,,
57,-,Florida Georgia Line,Long Live,-,52,4,,,,
58,down,Lee Brice,One of Them Girls,45,29,48,61,2020-04-19,61,2020-04-19
59,up,崔維斯崔特,Smoke In a Bar,62,59,2,,,,
60,-,Lady A,Like A Lady,-,47,1,,,,
61,-,Jimmie Allen,Make Me Want To,-,36,29,,,,
62,-,Olivia Ellen Lloyd,River Run,-,62,1,,,,
63,down,Taylor Swift,Mean,44,19,72,,,,
64,-,Miranda Lambert,Settling Down,-,54,14,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,58,3,22,,,,
66,-,Taylor Swift,Our Song,-,27,69,,,,
67,-,Jason Aldean,Fly over States,-,67,1,,,,
68,-,Chris Stapleton,"Nashville, TN",-,60,1,,,,
69,up,Luke Combs,When It Rains It Pours,88,39,10,,,,
70,-,Walker Montgomery,She Don't Know,-,70,1,,,,
71,down,Lady Antebellum,Need You Now,70,24,68,,,,
72,up,Miranda Lambert,Bluebird,81,25,25,,,,
73,-,Old Dominion,One Man Band,-,47,28,52,2019-10-06,49,2019-10-27
74,up,Leah Marie Mason,Far Boy,89,74,2,,,,
75,-,Brent Cobb,Little Stuff,-,75,1,,,,
76,up,Kelsea Ballerini,Track Nine,77,62,7,,,,
77,-,Jake Owen,Homemade,-,45,15,,,,
78,-,Chris Lane,"Big, Big Plans",-,51,14,,,,
79,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,12,43,,,,
80,-,Drew Green,Little More Be Alright,-,67,2,,,,
81,-,LOCASH,One Big Country Song,-,37,23,,,,
82,-,Lee Brice,Atta Boy,-,82,3,,,,
83,-,Teddy Robb,Heaven On Dirt,-,83,1,,,,
84,-,Elvie Shane,My Boy,-,79,1,,,,
85,down,Blake Shelton,Minimum Wage,35,29,10,,,,
86,up,LeAnn Rimes,How Do I Live,92,21,72,,,,
87,-,HARDY,GIVE HEAVEN SOME HELL,-,63,4,,,,
88,down,Jordan Davis,Almost Maybes,41,14,45,,,,
89,down,テイラー・スウィフト,All Too Well,74,15,72,,,,
90,-,Chris Young & Kane Brown,Famous Friends,-,18,13,,,,
91,-,Ashley McBryde,One Night Standards,-,49,6,,,,
92,down,Kacey Musgraves,Butterflies,57,31,21,,,,
93,-,Sam Williams,Can't Fool Your Own Blood,-,93,1,,,,
94,-,Cam,Classic,-,31,19,,,,
95,down,Gabby Barrett,The Good Ones,28,22,30,,,,
96,-,Cam,Changes,-,90,1,,,,
97,-,Jordan Davis,Lose You,-,56,2,,,,
98,down,Gabby Barrett,I Hope,76,7,62,99,2020-01-12,78,2020-03-22
99,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,18,,,,
100,-,Riley Green,Different 'Round Here,-,53,9,,,,
