Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,19,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,19,7,2019-10-06,7,2019-10-06
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,3,,,,
4,up,宋冬野,董小姐,4,3,19,,,,
5,up,宋冬野,"斑马, 斑马",5,3,19,,,,
6,up,Ingrid Andress,Lady Like,10,3,19,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,19,,,,
8,up,Dixie Chicks,Gaslighter,48,8,2,61,2020-03-08,61,2020-03-08
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,19,,,,
10,down,Maren Morris,The Bones,8,4,19,76,2019-12-22,50,2020-01-12
11,up,Ingrid Andress,Life of the Party,25,9,5,,,,
12,down,宋冬野,莉莉安,11,7,19,,,,
13,down,宋冬野,安和桥,12,10,19,,,,
14,up,Ingrid Andress,We're Not Friends,14,3,19,,,,
15,down,Keith Urban,God Whispered Your Name,9,9,3,,,,
16,up,テイラー・スウィフト,22,19,7,19,,,,
17,up,テイラー・スウィフト,Red,17,8,19,,,,
18,up,Taylor Swift,Sparks Fly,21,12,19,,,,
19,up,Maren Morris,A Song for Everything,24,3,19,,,,
20,down,Lady Antebellum,Need You Now,13,3,19,,,,
21,down,Dan + Shay,Speechless (feat. Tori Kelly),15,5,19,,,,
22,down,Taylor Swift,Back to December,18,8,19,,,,
23,up,Kelsea Ballerini,homecoming queen?,23,21,17,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,19,,,,
25,up,Lauren Alaina,In My Veins,76,25,2,,,,
26,down,Taylor Swift,Mine (US Version),22,11,19,,,,
27,up,宋冬野,鸽子,31,23,19,,,,
28,down,Dan + Shay,Tequila,16,7,19,,,,
29,up,Ingrid Andress,More Hearts Than Mine,57,3,19,,,,
30,up,Courtney Marie Andrews,If I Told,85,29,2,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),32,14,19,,,,
32,down,宋冬野,关忆北,29,28,19,,,,
33,down,Taylor Swift,Mean,26,19,19,,,,
34,down,The Reklaws,I Do Too,27,24,19,,,,
35,up,宋冬野,梦遗少年,35,29,19,,,,
36,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),30,4,19,,,,
37,up,RaeLynn,Keep Up,54,37,2,,,,
38,down,Taylor Swift,Enchanted,34,3,19,,,,
39,up,LeAnn Rimes,How Do I Live,43,21,19,,,,
40,up,Mickey Guyton,What Are You Gonna Tell Her?,82,40,2,,,,
41,up,Lady Antebellum,What If I Never Get Over You,52,22,19,71,2019-11-17,71,2019-11-17
42,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,53,42,7,,,,
43,up,Cam,Till There's Nothing Left,73,43,4,,,,
44,down,Taylor Swift,Our Song,37,27,19,,,,
45,up,Gabby Barrett,I Hope,55,7,16,99,2020-01-12,78,2020-03-22
46,up,Hailey Whitters,All the Cool Girls,67,46,2,,,,
47,down,宋冬野,六层楼,36,33,19,,,,
48,down,Kacey Musgraves,Rainbow,28,5,18,80,2019-10-20,80,2019-10-20
49,down,Shania Twain,You're Still the One (International Mix),47,12,19,,,,
50,up,Lady Antebellum,Need You Now,51,17,16,,,,
51,down,宋冬野,卡比巴拉的海,41,30,19,,,,
52,up,Tenille Townes,Holding Out for the One,70,52,2,,,,
53,down,Taylor Swift,New Year’s Day,46,25,19,,,,
54,down,宋冬野,连衣裙,50,39,18,,,,
55,down,テイラー・スウィフト,All Too Well,38,15,19,,,,
56,down,Dan + Shay,Speechless,33,16,19,87,2019-10-13,87,2019-10-13
57,up,Kelsea Ballerini,Track Eight,78,47,3,,,,
58,down,宋冬野,给抱着盒子的姑娘,56,43,18,,,,
59,down,Maren Morris,The Bones (Acoustic),40,29,8,,,,
60,down,テイラー・スウィフト,Begin Again,39,34,19,,,,
61,up,Carrie Underwood,Drinking Alone,80,61,2,,,,
62,up,Kacey Musgraves,High Horse,89,49,3,,,,
63,up,Lady Antebellum,What I’m Leaving For,81,37,9,,,,
64,up,Caylee Hammack,Small Town Hypocrite,79,64,2,,,,
65,down,Taylor Swift,Teardrops On My Guitar (Pop Version),44,5,19,,,,
66,-,Ashley McBryde,One Night Standards,-,49,1,,,,
67,up,Sam Hunt,Kinfolks,74,22,19,64,2019-10-13,47,2019-10-20
68,down,Sam Hunt,Body Like a Back Road,63,38,13,,,,
69,up,Kim Carnes,Bette Davis Eyes,77,23,5,,,,
70,up,Miranda Lambert,Bluebird,84,25,3,,,,
71,down,Marc Cohn,Walking In Memphis,49,28,19,,,,
72,-,Kane Brown,Good As You,-,72,2,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,88,25,10,88,2020-03-22,66,2020-03-29
74,-,Jon Pardi,Dirt on My Boots,-,44,4,,,,
75,down,Taylor Swift,The Story of Us,64,48,18,,,,
76,-,Emerson Drive,Footprints on the Moon,-,76,1,,,,
77,-,Avenue Beat,Ruin That for Me,-,77,1,,,,
78,down,Taylor Swift,Ours,60,40,19,,,,
79,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),94,29,17,,,,
80,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,67,5,,,,
81,-,Adam Doleac,Famous,-,81,1,,,,
82,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,82,1,,,,
83,-,Kelleigh Bannen,Suit,-,83,1,,,,
84,down,宋冬野,Intro,68,52,15,,,,
85,-,Taylor Swift,Tim Mcgraw,-,26,17,,,,
86,-,Genevieve Fisher,Boy in a Boat,-,86,1,,,,
87,-,Luke Combs,Better Together,-,67,4,60,2019-11-10,36,2019-11-17
88,down,Sam Hunt,Hard to Forget,71,42,3,92,2020-05-03,92,2020-05-03
89,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,35,6,,,,
90,-,Skeeter Davis,The End of the World,-,29,6,,,,
91,up,Taylor Swift,Long Live,98,53,8,,,,
92,-,Maddie & Tae,Die From A Broken Heart,-,63,1,,,,
93,-,Morgan Wallen,This Bar,-,55,5,,,,
94,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,42,13,65,2019-12-15,21,2019-12-22
95,down,Morgan Wallen,Chasin' You,62,22,9,,,,
96,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",45,11,19,,,,
97,-,Little Big Town,Next To You,-,64,1,,,,
98,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,68,4,69,2020-01-26,69,2020-01-26
99,-,The Highwomen,Crowded Table,-,86,2,,,,
100,-,Lauren Alaina,Country In Me,-,100,1,,,,
