Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,80,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Bonus Track 1 (From The Vault),2,1,8,86,2021-04-04,86,2021-04-04
4,up,Dan + Shay,Glad You Exist,4,1,15,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,80,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,6,1,64,,,,
7,down,Taylor Swift,Bonus Track 4 (From The Vault),5,4,6,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,80,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,4,6,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,80,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,1,6,,,,
12,up,Ingrid Andress,We're Not Friends,25,3,80,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,6,,,,
14,up,Maren Morris,The Bones,30,4,80,76,2019-12-22,50,2020-01-12
15,up,Seaforth,Breakups,23,12,17,,,,
16,up,Keith Urban,One Too Many,20,1,35,,,,
17,up,テイラー・スウィフト,22,17,7,80,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,56,77,2020-04-26,77,2020-04-26
19,down,Taylor Swift,Fifteen (Taylor’s Version),15,5,6,,,,
20,down,Luke Combs,Forever After All,13,12,27,20,2020-11-01,20,2020-11-01
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,7,6,,,,
22,up,テイラー・スウィフト,Red,28,8,80,,,,
23,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,9,6,,,,
24,down,Ingrid Andress,Lady Like,22,3,80,,,,
25,down,Taylor Swift,White Horse (Taylor’s Version),21,8,6,,,,
26,up,Taylor Swift,Bonus Track 5 (From The Vault),31,22,6,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),27,15,6,,,,
28,up,Taylor Swift,Back to December,34,8,80,,,,
29,down,Taylor Swift,Bonus Track 6 (From The Vault),19,19,6,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,13,6,,,,
31,up,Dan + Shay,Speechless (feat. Tori Kelly),36,5,80,,,,
32,down,Keith Urban,Change Your Mind,24,5,41,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,7,80,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,57,26,14,,,,
35,up,Ingrid Andress,The Stranger,51,14,60,,,,
36,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,10,6,,,,
37,up,Thomas Rhett,What's Your Country Song,40,13,26,,,,
38,up,Taylor Swift,Untouchable (Taylor’s Version),41,19,6,,,,
39,down,Taylor Swift,Bonus Track 3 (From The Vault),38,23,6,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),32,12,6,,,,
41,down,Lady Antebellum,Need You Now,33,3,80,,,,
42,down,Maren Morris,A Song for Everything,35,3,80,,,,
43,up,Taylor Swift,Change (Taylor’s Version),43,18,6,,,,
44,up,Taylor Swift,Mine (US Version),46,11,80,,,,
45,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),39,4,80,,,,
46,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,28,6,,,,
47,down,Taylor Swift,Jump Then Fall (Taylor’s Version),37,17,6,,,,
48,up,Taylor Swift,Come In With The Rain (Taylor’s Version),50,22,6,,,,
49,down,Taylor Swift,Superstar (Taylor’s Version),48,25,6,,,,
50,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,21,6,,,,
51,up,Eric Church,Hell of a View,59,16,29,,,,
52,down,Taylor Swift,The Best Day (Taylor’s Version),42,16,6,,,,
53,up,Lainey Wilson,Things a Man Oughta Know,61,14,19,,,,
54,up,Miranda Lambert,Settling Down,66,54,21,,,,
55,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,27,6,,,,
56,down,Dan + Shay,I Should Probably Go To Bed,54,1,42,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,56,3,30,,,,
58,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,82,12,51,,,,
59,down,Taylor Swift,Sparks Fly,49,12,80,,,,
60,down,Seaforth,Talk About,58,14,34,,,,
61,up,Troy Cartwright,Shine On Me,67,61,3,,,,
62,up,Kelsea Ballerini,the way i used to (ballerini album version),92,27,33,,,,
63,down,Taylor Swift,Enchanted,60,3,79,,,,
64,up,Gabby Barrett,The Good Ones,91,22,38,,,,
65,up,Chris Young & Kane Brown,Famous Friends,65,18,21,,,,
66,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),77,15,18,,,,
67,-,Marc Cohn,Walking In Memphis,-,28,68,,,,
68,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,20,11,,,,
69,up,Trousdale,Wouldn't Come Back,88,16,17,,,,
70,up,Blake Shelton,Minimum Wage,89,29,18,,,,
71,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,28,12,,,,
72,up,Dan + Shay,Tequila,81,7,78,,,,
73,down,Dan + Shay,Speechless,63,16,78,87,2019-10-13,87,2019-10-13
74,-,Lady Antebellum,Need You Now,-,24,73,,,,
75,-,Alan Jackson,Back,-,32,1,,,,
76,-,Chris Stapleton,Starting Over,-,29,34,,,,
77,up,Jordan Davis,Almost Maybes,93,14,48,,,,
78,-,Taylor Swift,New Year’s Day,-,25,62,,,,
79,-,Darius Rucker,Beers and Sunshine,-,45,6,,,,
80,down,Jordan Davis,Need To Not,71,37,7,,,,
81,-,Justin Moore,We Didn't Have Much,-,35,7,,,,
82,-,Justin Moore,Why We Drink,-,47,12,,,,
83,up,Shania Twain,You're Still the One,90,10,29,,,,
84,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,30,,,,
85,-,Sam Hunt,Hard to Forget,-,42,31,92,2020-05-03,92,2020-05-03
86,up,テイラー・スウィフト,All Too Well,98,15,80,,,,
87,down,Taylor Swift,Mean,62,19,79,,,,
88,down,Mitchell Tenpenny,To Us It Did,73,68,2,,,,
89,down,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),86,64,5,,,,
90,-,Jake Owen,Down to the Honkytonk,-,24,7,,,,
91,-,Kenny Chesney,Get Along,-,40,12,,,,
92,up,Thomas Rhett,More Time Fishin',97,77,3,,,,
93,-,Kacey Musgraves,Rainbow,-,5,70,80,2019-10-20,80,2019-10-20
94,down,Eric Church,People Break,79,56,4,,,,
95,-,Alan Jackson,The Older I Get,-,86,1,,,,
96,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,51,9,,,,
97,up,テイラー・スウィフト,Begin Again,100,34,75,,,,
98,down,Luke Combs,Beer Never Broke My Heart,87,23,21,70,2019-10-06,41,2019-11-17
99,-,Kacey Musgraves,Butterflies,-,31,24,,,,
100,-,Rodney Atkins,Take a Back Road,-,75,2,,,,
