Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,21,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,5,,,,
3,up,Kelsea Ballerini,Track Four,45,3,2,85,2020-03-29,85,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,21,7,2019-10-06,7,2019-10-06
5,up,Maren Morris,The Bones,8,4,21,76,2019-12-22,50,2020-01-12
6,down,宋冬野,董小姐,4,3,21,,,,
7,down,宋冬野,"斑马, 斑马",5,3,21,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,21,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,21,,,,
10,up,Ingrid Andress,More Hearts Than Mine,10,3,21,,,,
11,down,宋冬野,莉莉安,9,7,21,,,,
12,down,Dan + Shay,Speechless (feat. Tori Kelly),11,5,21,,,,
13,up,Ingrid Andress,We're Not Friends,14,3,21,,,,
14,down,宋冬野,安和桥,13,10,21,,,,
15,up,テイラー・スウィフト,Red,16,8,21,,,,
16,down,Ingrid Andress,Lady Like,12,3,21,,,,
17,down,Lady Antebellum,Need You Now,15,3,21,,,,
18,up,Taylor Swift,Sparks Fly,18,12,21,,,,
19,down,テイラー・スウィフト,22,17,7,21,,,,
20,up,Taylor Swift,Back to December,20,8,21,,,,
21,up,Maren Morris,A Song for Everything,22,3,21,,,,
22,up,Taylor Swift,Mine (US Version),23,11,21,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,7,21,,,,
24,down,Dan + Shay,Tequila,19,7,21,,,,
25,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),24,4,21,,,,
26,up,Kelsea Ballerini,la,59,26,7,,,,
27,down,宋冬野,鸽子,26,23,21,,,,
28,down,Shania Twain,You're Still the One (International Mix),25,12,21,,,,
29,up,Taylor Swift,Mean,37,19,21,,,,
30,down,Ingrid Andress,Life of the Party,28,9,7,,,,
31,up,Taylor Swift,Enchanted,36,3,21,,,,
32,down,The Reklaws,I Do Too,30,24,21,,,,
33,down,宋冬野,梦遗少年,32,29,21,,,,
34,down,宋冬野,关忆北,31,28,21,,,,
35,up,宋冬野,卡比巴拉的海,44,30,21,,,,
36,down,Dixie Chicks,Gaslighter,33,8,4,61,2020-03-08,61,2020-03-08
37,up,Kacey Musgraves,Rainbow,49,5,20,80,2019-10-20,80,2019-10-20
38,up,LeAnn Rimes,How Do I Live,39,21,21,,,,
39,up,Taylor Swift,Our Song,40,27,21,,,,
40,down,テイラー・スウィフト,All Too Well,34,15,21,,,,
41,down,宋冬野,六层楼,38,33,21,,,,
42,down,Courtney Marie Andrews,If I Told,29,29,4,,,,
43,up,Dan + Shay,Speechless,52,16,21,87,2019-10-13,87,2019-10-13
44,up,宋冬野,给抱着盒子的姑娘,50,43,20,,,,
45,up,宋冬野,连衣裙,46,39,20,,,,
46,down,テイラー・スウィフト,Begin Again,42,34,21,,,,
47,up,Kelsea Ballerini,Track Eight,54,47,5,,,,
48,down,Kelsea Ballerini,homecoming queen?,41,21,19,,,,
49,up,Kelsea Ballerini,Track One,63,49,2,,,,
50,down,Marc Cohn,Walking In Memphis,43,28,21,,,,
51,-,Ingrid Andress,The Stranger,-,14,1,,,,
52,down,Lady Antebellum,Need You Now,48,17,18,,,,
53,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,21,1,,,,
54,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,1,92,2020-03-29,55,2020-04-12
55,-,宋冬野,Intro,-,52,16,,,,
56,up,Taylor Swift,Teardrops On My Guitar (Pop Version),61,5,21,,,,
57,up,Taylor Swift,Ours,62,40,21,,,,
58,up,Kelsea Ballerini,club,88,44,10,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,25,12,88,2020-03-22,66,2020-03-29
60,up,Kenny Rogers,Lady,67,60,2,,,,
61,up,Kelsea Ballerini,Track Six,70,61,2,,,,
62,down,Sam Hunt,Break Up in a Small Town,47,25,18,,,,
63,up,Taylor Swift,New Year’s Day,80,25,21,,,,
64,-,Taylor Swift,The Story of Us,-,48,19,,,,
65,up,Kelsea Ballerini,Track Five,74,65,2,,,,
66,up,Taylor Swift,Speak Now,91,33,17,,,,
67,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),56,29,19,,,,
68,down,Gabby Barrett,I Hope,65,7,18,99,2020-01-12,78,2020-03-22
69,down,Lady Antebellum,What If I Never Get Over You,53,22,21,71,2019-11-17,71,2019-11-17
70,-,Kelsea Ballerini,Track Twelve,-,70,1,,,,
71,up,Kelsea Ballerini,Track Seven,93,71,2,,,,
72,down,Diplo,Heartless (feat. Morgan Wallen),57,14,21,,,,
73,-,Kelsea Ballerini,Track Ten,-,73,1,,,,
74,-,テイラー・スウィフト,Treacherous,-,61,7,,,,
75,down,Kim Carnes,Bette Davis Eyes,58,23,7,,,,
76,down,Sam Hunt,Body Like a Back Road,60,38,15,,,,
77,-,Kenny Rogers,The Gambler,-,77,1,,,,
78,up,Kelsea Ballerini,Track Nine,81,62,2,,,,
79,-,Taylor Swift,Long Live,-,53,9,,,,
80,-,Dallas Smith,Timeless,-,45,3,,,,
81,up,Taylor Swift,You Belong With Me,90,10,10,,,,
82,down,Sam Hunt,Kinfolks,71,22,21,64,2019-10-13,47,2019-10-20
83,up,Dolly Parton,Jolene (Single Version),92,45,19,,,,
84,-,Taylor Swift,Tim Mcgraw,-,26,18,,,,
85,down,Sam Hunt,Hard to Forget,84,42,5,92,2020-05-03,92,2020-05-03
86,-,Trea Landon,Dirt Road Dancin',-,73,2,,,,
87,-,Kelsea Ballerini,Track Eleven,-,72,1,,,,
88,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,55,42,9,,,,
89,up,テイラー・スウィフト,Holy Ground,97,54,11,,,,
90,-,Florida Georgia Line,I Love My Country,-,73,1,,,,
91,-,Kane Brown,Heaven,-,77,3,,,,
92,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,92,1,,,,
93,-,The Band Perry,If I Die Young,-,48,9,,,,
94,-,Steven Lee Olsen,Can't Not,-,94,1,,,,
95,up,Dan + Shay,All To Myself,99,30,16,,,,
96,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,4,,,,
97,-,Kane Brown,Homesick,-,67,6,,,,
98,-,Dixie Chicks,Landslide,-,26,6,,,,
99,-,Luke Combs,Better Together,-,67,5,60,2019-11-10,36,2019-11-17
100,-,テイラー・スウィフト,State Of Grace,-,71,6,,,,
