Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayne Shorter,Deluge,-,1,1,,,,
2,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",The First Circle,-,2,1,,,,
3,-,Walter Gorra,'Til Next Time,-,3,1,,,,
4,-,"Miles Davis, Milt Jackson, Thelonious Monk, Percy Heath & Kenny Clarke",Bags' Groove (Take 1),-,4,2,,,,
5,up,Don Byron,Mango Meat,68,2,3,,,,
6,down,Medeski Scofield Martin & Wood,Sham Time,5,1,2,,,,
7,-,Johnny Lytle,The Nearness of You,-,7,1,,,,
8,-,Jim Rotondi,I See You Brother,-,5,1,,,,
9,-,Jim Rotondi,It's Easy to Remember,-,5,2,,,,
10,-,Joe Locke & Kenny Barron,Stolen moments,-,10,1,,,,
11,-,Alan Pasqua,Smile,-,11,1,,,,
12,-,Buck Clayton & Buddy Tate,Birdland Betty,-,12,1,,,,
13,-,Mike Longo Trio,Brilliant Corners,-,8,1,,,,
14,-,Marcus Roberts,The Man I Love,-,14,1,,,,
15,-,Alan Broadbent,Naima,-,12,3,,,,
16,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,1,,,,
17,-,Tia Fuller,Save Your Love for Me,-,7,1,,,,
18,-,Lioness,Mad Time,-,10,1,,,,
19,-,Jessica Williams,East of the Sun and West of the Moon,-,5,2,,,,
20,-,Freddie Hubbard,Little Sunflower,-,3,1,,,,
21,-,Julian Lage,I’m Getting Sentimental over You,-,21,1,,,,
22,-,Behn Gillece,Smoke Screen,-,22,1,,,,
23,-,Sonny Criss,Black Coffee (Rudy Van Gelder Remaster),-,23,1,,,,
24,-,Jon Faddis,Speak Like a Child,-,18,3,,,,
25,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,25,3,,,,
26,up,James Morrison,No Regret,60,26,2,,,,
27,-,The John Bunch Trio,How Deep Is the Ocean',-,10,4,,,,
28,up,Steve Davis,Song for My Love,63,28,2,,,,
29,-,Mike Mainieri,Equinox,-,29,1,,,,
30,-,Fredrik Carlquist & Dave Mitchell,Close Your Eyes (feat. Garry Fimister & Joe Smith),-,23,2,,,,
31,-,Steve Gadd Band,The Mountain,-,31,2,,,,
32,-,Eldar Djangirov & Eldar,'Round Midnight,-,21,1,,,,
33,down,Robin McKelle,"Swing Low, Sweet Chariot",9,9,2,,,,
34,-,Russell Gunn,You Don't Know What Love Is,-,34,1,,,,
35,down,Gary Burton,Walkin' In Music,30,2,3,,,,
36,-,Brian Lynch,Autumn Nocturne,-,19,2,,,,
37,-,Joe Alterman,Moonlight Becomes You (feat. Houston Person),-,34,1,,,,
38,-,Chet Baker,The Heather On the Hill,-,11,2,,,,
39,-,Tardo Hammer,Smooth As the Wind,-,39,1,,,,
40,-,Stan Getz & Charlie Byrd,Bahia,-,8,1,,,,
41,-,Branford Marsalis,Gloomy Sunday,-,5,5,,,,
42,-,Red Garland,St. James Infirmary,-,20,1,,,,
43,-,Mikael,In All My Wildest Dreams,-,43,1,,,,
44,-,Monty Alexander,To the Ends of the Earth,-,44,1,,,,
45,-,Stanley Cowell,B Minor Folksong,-,11,1,,,,
46,-,Julian Lage,Crying,-,5,1,,,,
47,-,Art Blakey & The Jazz Messengers,Never Never Land,-,10,1,,,,
48,up,Paolo Fresu Quintet,Blue Gardenia (Take One),99,10,3,,,,
49,down,Gorka Benítez Trio,Gorka,43,1,8,,,,
50,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,50,1,,,,
51,-,Sherry Reeves,Voyage,-,51,1,,,,
52,-,Dennis Currier,Old House Blues,-,41,1,,,,
53,-,Fabien Mary,just a Few Days,-,39,1,,,,
54,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",I Could Have Danced All Night,-,54,1,,,,
55,-,Anouar Brahem,The Astounding Eyes of Rita,-,55,1,,,,
56,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,56,1,,,,
57,down,George Benson,Give Me the Night,3,1,6,,,,
58,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,1,,,,
59,-,Vijay Iyer,Human Nature,-,59,1,,,,
60,-,Adrian Cunningham,Tempus Fugit,-,60,1,,,,
61,-,Grant Green,Joshua Fit de Battle of Jericho,-,61,1,,,,
62,-,Paolo Fresu Devil Quartet,Poetto's Sky,-,62,1,,,,
63,-,Bobby Hutcherson,Tres Palabras,-,5,1,,,,
64,-,Houston Person,Maybe You'll Be There,-,14,3,,,,
65,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,1,,,,
66,down,Miles Davis,Baby Won't You Please Come Home,36,26,3,,,,
67,-,"Storms/Nocturnes, Geoffrey Keezer, Tim Garland & Joe Locke",Snowfall In Central Park,-,67,1,,,,
68,-,Jonathan Kreisberg,Canto De Ossanha,-,36,1,,,,
69,-,Metropole Orchestra,My One and Only Love,-,31,1,,,,
70,-,Yoko Miwa,Keep Talkin',-,16,1,,,,
71,up,Bob Acri,Watch What Happens,80,27,2,,,,
72,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,2,,,,
73,-,"David ""Fathead"" Newman",Ruby,-,7,2,,,,
74,-,Mike Longo Trio,Blue Spirits,-,18,2,,,,
75,-,Lynne Arriale Trio,The Nearness of You,-,10,3,,,,
76,down,Jeff Coffin & The Mu'tet,The Mad Hatter Rides Again (Live),27,15,2,,,,
77,-,Nicki Parrott,On Broadway,-,16,1,,,,
78,-,Courtney Pine,In a Mellow Tone,-,32,1,,,,
79,down,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),37,36,2,,,,
80,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,21,1,,,,
81,-,The Gene Harris Quartet,Ahmad's Blues,-,15,1,,,,
82,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Azure,-,54,1,,,,
83,-,Kenny Burrell,My Ship,-,59,1,,,,
84,-,Sullivan Fortner,Aria,-,84,1,,,,
85,-,McCoy Tyner,She's Leaving Home,-,85,1,,,,
86,-,Sarah Vaughan,Darn That Dream,-,86,1,,,,
87,-,Danny Caron,It Ain't Necessarily So,-,11,1,,,,
88,-,Aldo Romano Quartet,O Sole Mio,-,26,1,,,,
89,-,Will Donato,You Got This,-,40,1,,,,
90,-,Milt Jackson,"Blues for Queen ""D""",-,15,1,,,,
91,-,ウォルター・ビーズリー,Aqui,-,91,1,,,,
92,-,Woody Shaw,All the Way,-,13,1,,,,
93,-,Grant Stewart,The Star Crossed Lovers,-,7,1,,,,
94,-,Junior Mance,Sweet Georgia Brown,-,94,1,,,,
95,-,Mark Whitfield,"Save Your Love for Me (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,31,1,,,,
96,-,Robert Kyle & Riner Scivally,Bésame Mucho,-,38,1,,,,
97,-,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),-,27,1,,,,
98,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",10,1,3,,,,
99,-,The John Basile Quartet,For All We Know,-,63,1,,,,
100,down,Roberto Magris,Another More Blues,71,12,2,,,,
