Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Thomas,Tequila Time (feat. Paul Joseph Smith),-,1,1,,,,
2,-,Joshua Redman Quartet,Headin' Home,-,1,4,,,,
3,-,Charlie Sepúlveda & The Turnaround,My Dear One,-,3,2,,,,
4,up,Gary Burton,Walkin' In Music,35,2,4,,,,
5,up,Julian Lage,Crying,46,5,2,,,,
6,-,Bobby Broom,I Will,-,6,1,,,,
7,-,Tord Gustavsen Trio,Curves,-,7,1,,,,
8,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",98,1,4,,,,
9,-,Mike Longo Trio,Exactly Like You,-,9,1,,,,
10,-,The David Hazeltine Trio,Once I Loved,-,10,1,,,,
11,-,Gary Burton,Body and Soul,-,11,1,,,,
12,-,Dexter Gordon,Laura,-,10,1,,,,
13,down,Don Byron,Mango Meat,5,2,4,,,,
14,-,Frank Vignola,I Got Rhythm,-,14,1,,,,
15,down,Medeski Scofield Martin & Wood,Sham Time,6,1,3,,,,
16,-,Mark Sherman,My Princess,-,16,2,,,,
17,-,Rob Thorsen Quartet,The Intimacy of the Blues,-,17,1,,,,
18,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,2,,,,
19,-,Lynne Arriale Trio,Mountain of the Night,-,12,2,,,,
20,-,The Modern Jazz Quartet,Indiana,-,20,1,,,,
21,-,Joscho Stephan Trio & Matthias Strucken,Night and Day,-,14,1,,,,
22,-,Kenny Barron Trio,In the Slow Lane,-,15,2,,,,
23,-,Tord Gustavsen Trio,Reach Out and Touch It,-,14,1,,,,
24,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,2,,,,
25,-,Pete Smyser,That Lucky Old Sun,-,25,1,,,,
26,-,The Gene Harris Quartet,Scotch and Soda (Live),-,26,1,,,,
27,-,Houston Person,You're a Sweetheart,-,27,2,,,,
28,-,The John Basile Quartet,In Your Own Sweet Way,-,28,1,,,,
29,-,Steve Hobbs,Millie,-,12,2,,,,
30,-,Chet Baker,Soft Winds,-,30,1,,,,
31,-,Russell Malone,Heartstrings,-,11,1,,,,
32,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,3,,,,
33,down,Tia Fuller,Save Your Love for Me,17,7,2,,,,
34,-,Chester Thompson Trio,A Remark You Made,-,9,1,,,,
35,-,Jimmy Raney Trio,Blues Cycle,-,13,1,,,,
36,up,Gorka Benítez Trio,Gorka,49,1,9,,,,
37,-,Eddie Higgins Trio,Stolen Moments - Israel,-,37,1,,,,
38,-,Pat Metheny Group,If I Could,-,16,2,,,,
39,-,Pat Metheny & Brad Mehldau,Make Peace,-,39,1,,,,
40,-,Wallace Roney,Blue In Green,-,21,1,,,,
41,-,Jumaane Smith,Stardust,-,41,2,,,,
42,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,14,2,,,,
43,-,New York Trio,Embraceable You,-,36,1,,,,
44,-,Hank Jones,Ray El,-,17,4,,,,
45,-,Stanley Jordan,All Blues,-,24,1,,,,
46,-,"テレンス・ブランチャード, エリック・ハーランド, Edward Simon, Derek Nievergelt & Brice Winston",You're a Sweetheart (Instrumental),-,46,1,,,,
47,-,Sherry Winston,Regatta,-,25,2,,,,
48,-,Art Tatum,Makin' Whoopee,-,48,2,,,,
49,-,Tyler Blanton,Fuggedaboutit Blues,-,49,1,,,,
50,-,Martin Taylor & Tommy Emmanuel,Jersey Bounce,-,50,1,,,,
51,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,1,,,,
52,-,Matthias Lupri Group,Saucey,-,7,3,,,,
53,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",When it's Sleepy Time Down South,-,15,1,,,,
54,-,Jan Lundgren Trio,The Poet,-,17,1,,,,
55,-,Wycliffe Gordon,Bed Time,-,24,1,,,,
56,-,Frank Vignola,Nice Work If You Can Get It,-,56,1,,,,
57,-,Tierney Sutton,Two for the Road,-,57,1,,,,
58,-,Stanley Turrentine,A Child Is Born,-,58,1,,,,
59,-,Erskine Hawkins and His Orchestra,Tuxedo Junction,-,59,1,,,,
60,-,Chuck Redd,Seet Baby,-,2,1,,,,
61,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,1,,,,
62,-,Jon Faddis,Riverside Park,-,4,3,,,,
63,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,2,,,,
64,-,Houston Person,Canadian Sunset,-,25,1,,,,
65,-,Molly Johnson,Inner City Blues,-,24,1,,,,
66,-,Jim Tomlinson,El Cajon,-,21,1,,,,
67,-,Louis Stewart,Yesterdays,-,6,1,,,,
68,-,Bottleneck,Steady Skeddy,-,14,1,,,,
69,-,Thelonious Monk,Body and Soul,-,69,1,,,,
70,-,Jens Haack,Autumn In New York,-,22,1,,,,
71,-,Joscho Stephan Trio & Matthias Strucken,Linea Blanca,-,69,1,,,,
72,-,Mark Isham,And Miles To Go...Before He Sleeps,-,69,1,,,,
73,-,Ron Jackson,Hard Times,-,21,2,,,,
74,-,"Don Stiernberg, Rusty Holloway & Jeff Jenkins",Pennies From Heaven,-,54,1,,,,
75,-,The Gerry Beaudoin Trio,In a Mellow Tone,-,75,1,,,,
76,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,1,,,,
77,-,Vince Guaraldi & Bola Sete,O Morro Nao Tem Vez,-,36,2,,,,
78,-,The Signatures,"The Trolley Song & The Boy Next Door (From ""Meet Me in St. Louis"")",-,78,1,,,,
79,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,5,2,,,,
80,-,Bennett Brandeis,Body and Soul,-,11,3,,,,
81,-,Metropole Orchestra,Ballad for Bobby,-,61,1,,,,
82,-,Eliane Elias,Luar,-,82,1,,,,
83,-,Nicholas Payton,Nida,-,83,1,,,,
84,-,Ahmad Jamal,I Got It Bad and That Ain't Good,-,60,1,,,,
85,-,Biréli Lagrène & Sylvain Luc,Isn't She Lovely,-,85,1,,,,
86,-,"Larry Fuller, Hassan Shakur & Lewis Nash",The Mooch,-,86,1,,,,
87,-,George Benson,Turn Your Love Around,-,4,2,,,,
88,-,Bob Acri,I've Grown Accustomed To Her Face,-,82,1,,,,
89,-,Blackout & Stefon Harris,Until,-,4,5,,,,
90,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,1,,,,
91,-,Scott Hamilton,Skylark,-,91,1,,,,
92,-,Bill O'Connell,Puttin' on the Ritz (feat. Conrad Herwig),-,92,1,,,,
93,-,Bobby Hutcherson,Delilah,-,34,2,,,,
94,-,Stefon Harris,After the Day Is Done,-,20,1,,,,
95,-,Nobuki Takamen,Union Square Nobels,-,25,1,,,,
96,down,Jim Rotondi,I See You Brother,8,5,2,,,,
97,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,1,,,,
98,-,Jan Lundgren Trio,A Csitari Hegyek Alatt,-,88,1,,,,
99,-,Pete Smyser,That Old Feeling,-,32,1,,,,
100,-,John Tropea,Sack o' Woe,-,36,1,,,,
