Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,27,,,,
2,up,Russ Freeman,Villa By the Sea,57,1,44,,,,
3,up,Special EFX,Awakening,5,1,31,,,,
4,up,Tim Bowman,7 Free,6,1,13,,,,
5,up,Fourplay,Fortune Teller,7,1,37,,,,
6,up,Roberto Vazquez,Simple Life,33,1,51,,,,
7,up,Bryard Huggins,On the Town,22,1,9,,,,
8,up,Joel Rodney Siemion,Seaport Village,25,4,36,,,,
9,up,Chieli Minucci,Come As You Are,11,1,47,,,,
10,up,Bob Mamet,Greenstreet,69,6,38,,,,
11,up,Jonathan Fritzén,In Motion,46,1,41,,,,
12,up,Kool&Klean,Sail,71,1,33,,,,
13,-,Ed Hamilton,Drifting in the Clouds,-,1,40,,,,
14,-,Jim Adkins,Manhattan,-,14,17,,,,
15,up,Jim Adkins,Wind Dancing,47,8,30,,,,
16,up,Kool&Klean,Worth,24,5,18,,,,
17,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),18,2,41,,,,
18,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),13,4,35,,,,
19,up,Jeff Golub,Turn Off the Lights,62,1,46,,,,
20,down,Joe McBride,Walking In Rhythm,12,5,20,,,,
21,up,Chris Standring,Out of the Blue,38,3,31,,,,
22,up,Steve Cole,From the Start,64,3,35,,,,
23,down,Chuck Loeb,Chiringita,14,1,37,,,,
24,up,Michael Lington,Sunset (Por Do Sol),56,2,34,,,,
25,up,Paul Jackson Jr,"Easy, Like Sunday Morning",66,1,43,,,,
26,up,マリオン・メドウズ,My Cherie Amour,68,1,40,,,,
27,up,Brian Simpson & Steve Oliver,Like No Other,75,2,40,,,,
28,up,Eric Essix,For Real,53,2,35,,,,
29,-,Bennett B.,Buenos Aires,-,1,45,,,,
30,up,Jimmy Sommers,Promise Me,81,7,13,,,,
31,up,Chuck Loeb,While We Speak,98,2,33,,,,
32,down,Joe McBride,Lake O' the Pines,30,25,15,,,,
33,down,Jeff Golub,On the Beach,2,2,44,,,,
34,down,Earl Klugh,Maybe Tonight,31,1,40,,,,
35,up,Steve Oliver,Tradewinds,44,2,41,,,,
36,-,Richard Elliot,Elegant People,-,1,34,,,,
37,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),4,1,32,,,,
38,down,The Rippingtons,Paris Groove (feat. Russ Freeman),29,1,40,,,,
39,down,Roberto Vazquez,Thru Her Eyes,8,1,43,,,,
40,up,Lamb & Meyer,Bon Voyage,88,6,11,,,,
41,down,Brian Culbertson,Close to You,39,3,32,,,,
42,down,Dee Brown,Make Up Your Mind,15,2,18,,,,
43,-,Nils,Red Wine & Sunsets,-,2,26,,,,
44,up,Warren Hill,Fallen,78,2,45,,,,
45,up,Chris Standring,Like Paradise,65,22,13,,,,
46,down,Eric Marienthal,Babycakes,34,5,26,,,,
47,down,Joey Navarro,Strawberry Moon,35,2,49,,,,
48,-,Jessy J,Somewhere in a Dream,-,11,10,,,,
49,up,Nils,Happy to C U,60,5,21,,,,
50,down,Kirk Whalum,That's the Way Love Goes,41,2,31,,,,
51,up,Earl Klugh,Private Affair,59,1,29,,,,
52,up,The Rippingtons,Caribbean Breeze,85,2,31,,,,
53,-,Ike Quebec,What a Difference a Day Makes (Remastered),-,53,1,,,,
54,down,Bob Baldwin,Never Can Say Goodbye,32,5,19,,,,
55,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),9,1,34,,,,
56,down,Jeff Kashiwa,Do It Again,19,2,46,,,,
57,up,Jim Adkins,Feels Good,86,12,17,,,,
58,-,Vincent Ingala,Shadow Dancer,-,27,7,,,,
59,-,Gregg Karukas,Mesa Moon,-,10,14,,,,
60,down,Jessy J,Tropical Rain,10,1,33,,,,
61,-,Shilts,Say Something,-,1,43,,,,
62,down,Earl Klugh,Sunset Island,23,2,14,,,,
63,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),40,6,22,,,,
64,-,Brian Clay,Honey Grove Lane,-,4,19,,,,
65,down,Nils,Until I See You Again,54,7,25,,,,
66,-,Marc Antoine & Paul Brown,Wine Night,-,38,1,,,,
67,down,Steve Cole,With You All the Way,55,3,40,,,,
68,up,Euge Groove,Chillaxin,73,6,13,,,,
69,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,34,,,,
70,down,Paul Brown,Home Sweet Home (feat. Richard Elliot),63,10,21,,,,
71,up,Vincent Ingala,When I'm with You,72,13,15,,,,
72,up,Carol Albert,Perfect Sunday (feat. Paul Brown),74,18,12,,,,
73,down,Jay Soto,Sunday Smile,28,9,22,,,,
74,down,Jim Adkins,Candlelight Dance,17,9,17,,,,
75,down,Kool&Klean,I Smile,52,1,15,,,,
76,up,Jessy J,Tequila Moon,87,23,12,,,,
77,down,Chuck Loeb,Rock With You,36,3,8,,,,
78,-,Doc Powell,We'll Make It Last,-,1,45,,,,
79,down,Dave Koz,The Closer We Get,49,5,27,,,,
80,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,40,,,,
81,down,Chris Standring,Love Street,20,20,18,,,,
82,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Amanda / Every Time We Say Goodbye,-,78,3,,,,
83,down,Nils,Finally Here,70,4,33,,,,
84,-,Boney James,Full Effect,-,6,31,,,,
85,down,Gregg Karukas,My Favorite Season,16,14,14,,,,
86,up,Larry Carlton,Fingerprints,100,6,33,,,,
87,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,6,,,,
88,-,Peter White,Let's Stay Together,-,35,4,,,,
89,-,Jim Adkins,Lost In the Moment,-,4,18,,,,
90,-,Vincent Ingala,Read Between the Lines,-,8,26,,,,
91,-,"David ""Fathead"" Newman",Ruby,-,7,18,,,,
92,-,Paul Hardcastle,Free to Fly,-,45,2,,,,
93,-,Paul Hardcastle,Slomotion,-,41,5,,,,
94,-,Paul Hardcastle,Starchild,-,25,3,,,,
95,down,Bennett B.,Muriesque,45,1,34,,,,
96,-,Kool&Klean,Islands in Tranquility,-,7,3,,,,
97,-,Gregg Karukas,Your Sweet Smile,-,26,13,,,,
98,-,Brian Culbertson,Without Your Love,-,2,8,,,,
99,down,Jonathan Butler,Make Room for Me,91,5,36,,,,
100,-,ジョン・コルトレーン,My Favorite Things,-,100,1,,,,
