Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Braun,Back to Mallorca,60,1,93,,,,
2,up,Kirk Whalum,That's the Way Love Goes,25,2,137,,,,
3,up,Special EFX,Awakening,32,1,146,,,,
4,up,Birds of a Feather,Only You,49,1,16,,,,
5,up,Shilts,Say Something,37,1,154,,,,
6,-,The Rippingtons,Caribbean Breeze,-,2,138,,,,
7,up,Tim Bowman,Ocean Breeze,40,4,8,,,,
8,up,Chieli Minucci,Come As You Are,16,1,160,,,,
9,up,Joey Navarro,Strawberry Moon,18,2,160,,,,
10,up,Rick Braun,Tijuana Dance?,84,2,147,,,,
11,-,Nils,Finally Here,-,4,126,,,,
12,up,Ed Hamilton,Drifting in the Clouds,54,1,152,,,,
13,up,Fourplay,Fortune Teller,28,1,147,,,,
14,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),4,1,145,,,,
15,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),52,2,153,,,,
16,up,Jeff Golub,On the Beach,81,2,152,,,,
17,down,Brian Culbertson,Close to You,12,3,115,,,,
18,up,Boney James,Tick Tock,34,7,67,,,,
19,up,Kool&Klean,I Smile,86,1,123,,,,
20,down,Chuck Loeb,While We Speak,15,2,137,,,,
21,up,The Rippingtons,Paris Groove (feat. Russ Freeman),62,1,126,,,,
22,up,Joe McBride,Lower Greenville,45,3,118,,,,
23,up,Jose Alfredo Jimenez,José Alfredo Jimenez,83,2,16,,,,
24,up,Eric Essix,For Real,66,2,137,,,,
25,up,Warren Hill,Fallen,33,2,150,,,,
26,up,Earl Klugh,Private Affair,39,1,127,,,,
27,up,Oli Silk,Easy Does It,88,27,7,,,,
28,down,マリオン・メドウズ,My Cherie Amour,22,1,142,,,,
29,down,Jeff Golub,Turn Off the Lights,13,1,157,,,,
30,up,Jonathan Fritzén,In Motion,47,1,154,,,,
31,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),55,31,6,,,,
32,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,129,,,,
33,-,Chris Standring,Piece of Cake,-,14,72,,,,
34,down,Jason Miles,Winelight (feat. Gerald Albright),6,1,150,,,,
35,up,Lamb & Meyer,Bon Voyage,50,6,109,,,,
36,down,Earl Klugh,Sunset Island,21,2,109,,,,
37,down,Chuck Loeb,Rock With You,17,3,94,,,,
38,down,Michael Lington,Sunset (Por Do Sol),19,2,126,,,,
39,up,Bryard Huggins,On the Town,44,1,118,,,,
40,up,Brian Culbertson,Without Your Love,59,2,84,,,,
41,up,Michael Lington,Pacifica,100,41,14,,,,
42,-,Paul Hardcastle,Free As The Wind,-,42,16,,,,
43,down,Nils,Pacific Coast Highway,14,2,111,,,,
44,up,Russ Freeman,Villa By the Sea,64,1,153,,,,
45,down,Nils,Red Wine & Sunsets,23,2,128,,,,
46,down,Jonathan Butler,Make Room for Me,27,5,141,,,,
47,up,Steve Oliver,Tradewinds,97,3,135,,,,
48,down,Vincent Ingala,Read Between the Lines,30,8,73,,,,
49,up,Carol Albert & Peter White,Sunshine Yellow,61,1,11,,,,
50,down,Boney James,Full Effect,35,6,108,,,,
51,-,Jim Adkins,Let's Stay Together,-,14,40,,,,
52,up,Earl Klugh,Maybe Tonight,85,1,136,,,,
53,down,Fourplay,Cinnamon Sugar,7,3,123,,,,
54,-,Jim Adkins,A Reason to Smile,-,21,22,,,,
55,down,Eric Essix,My Heartbeat (feat. Kaleah Wooten),20,6,8,,,,
56,down,Bennett B.,Muriesque,2,1,139,,,,
57,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,53,,,,
58,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),74,6,86,,,,
59,down,Roberto Vazquez,Thru Her Eyes,8,1,155,,,,
60,down,Stan Berger,Easy Chair,5,2,44,,,,
61,-,Vincent Ingala,If I Could Fly,-,3,71,,,,
62,up,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),93,7,55,,,,
63,-,Paul Hardcastle,Slomotion,-,41,27,,,,
64,up,Paul Jackson Jr,"Easy, Like Sunday Morning",91,1,147,,,,
65,-,ピーター・ホワイト,Flying High,-,9,21,,,,
66,down,Nils,Happy to C U,29,5,112,,,,
67,up,Chris Standring,Like Paradise,82,22,74,,,,
68,-,Brian Simpson,Mojave,-,23,11,,,,
69,down,Bennett B.,Buenos Aires,51,1,143,,,,
70,-,Jimmy Sommers,Promise Me,-,7,97,,,,
71,up,Chris Standring,In Other Words,96,3,112,,,,
72,-,Kool&Klean,Worth,-,5,101,,,,
73,-,Brian Simpson & Steve Oliver,Like No Other,-,2,139,,,,
74,up,Steve Cole,From the Start,87,3,135,,,,
75,down,Jeff Kashiwa,Do It Again,72,2,153,,,,
76,-,Steve Laury,I Need You So,-,24,1,,,,
77,down,Richard Elliot,Elegant People,38,1,136,,,,
78,down,Roberto Vazquez,Simple Life,11,1,165,,,,
79,-,Gregg Karukas,Mesa Moon,-,10,64,,,,
80,down,Andrea Razzauti,Black Sand,24,3,149,,,,
81,down,Steve Cole,With You All the Way,56,3,144,,,,
82,down,Tom Braxton,Make It with You (feat. Peter White),10,6,35,,,,
83,-,Euge Groove,Sneak a Peek,-,9,52,,,,
84,-,Vincent Ingala,Take Your Time,-,27,38,,,,
85,up,Kool&Klean,Islands in Tranquility,94,7,59,,,,
86,down,Jessy J,Tropical Rain,36,1,134,,,,
87,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),3,1,142,,,,
88,-,Jim Adkins,A New Day,-,5,9,,,,
89,-,Gregg Karukas,My Favorite Season,-,14,60,,,,
90,down,Tom Grant,Delicioso,75,1,107,,,,
91,-,Hugh Masekela,Marketplace (Live),-,91,4,,,,
92,-,Peter White,Will You Still Love Me Tomorrow,-,79,7,,,,
93,down,Michael Paulo,Here Is Happiness,89,1,24,,,,
94,-,Larry Carlton,Hello Tomorrow,-,2,59,,,,
95,down,Vincent Ingala,Gimme Some,67,30,35,,,,
96,down,Rick Braun,Playin Around,1,1,100,,,,
97,-,Peter White,Let's Stay Together,-,35,21,,,,
98,-,Marion Meadows,Show Me Show Me,-,12,43,,,,
99,-,Jim Adkins,Night Groove,-,15,40,,,,
100,-,Chris Standring,Love Street,-,20,83,,,,
