Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,22,,,,
2,up,DJ Logic,9th Ward Blues,4,2,17,,,,
3,-,Jeff Babko,Fools,-,3,2,,,,
4,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,18,,,,
5,-,John Coltrane,Fifth House,-,5,2,,,,
6,-,Jessica Williams,East of the Sun and West of the Moon,-,5,7,,,,
7,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,4,,,,
8,up,Boney James,Touch,19,2,5,,,,
9,-,Louis Hayes,Lonely Woman,-,9,3,,,,
10,-,Brian Simpson,Sky Watcher,-,10,2,,,,
11,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,6,3,,,,
12,up,Chillaxing Jazz Kollektion,Ocean Serenity,51,12,4,,,,
13,-,Joey Alexander,Downtime,-,13,1,,,,
14,-,The Natural Spiritual Orchestra,We Love Roll Call Y-All,-,14,1,,,,
15,-,Herbie Mann,Aparecida,-,15,2,,,,
16,-,Pat Metheny Group,If I Could,-,16,5,,,,
17,-,Sinne Eeg & The Danish Radio Big Band,To a New Day,-,7,1,,,,
18,-,Stanley Cowell,B Minor Folksong,-,11,5,,,,
19,-,Joe Alterman,Why Try to Change Me Now?,-,19,3,,,,
20,-,Wynton Marsalis,It Never Entered My Mind,-,20,1,,,,
21,-,Sonny Stitt Quartet,Can't We Be Friends,-,21,1,,,,
22,-,Brian Lynch,Autumn Nocturne,-,19,5,,,,
23,up,Roberto Vally,Via Flamenco,27,8,7,,,,
24,-,Wynton Marsalis,The Party's Over,-,24,1,,,,
25,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,25,5,,,,
26,-,Bennett Brandeis,Old Folks,-,18,2,,,,
27,-,George Benson,Give Me the Night,-,1,16,,,,
28,down,Gary Burton,Walkin' In Music,3,2,17,,,,
29,up,Brian Simpson,Soul Embrace,83,29,3,,,,
30,-,Willie Bobo,Spanish Grease,-,30,1,,,,
31,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),48,10,3,,,,
32,-,The Modern Jazz Quartet,Topsy II,-,32,2,,,,
33,down,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",24,16,5,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,94,13,7,,,,
35,-,Milt Jackson,Don't Go to Strangers,-,6,7,,,,
36,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,4,,,,
37,-,Miles Davis,Au Bar du Petit Bac,-,37,1,,,,
38,-,Roy Hargrove,The Very Thought of You,-,23,1,,,,
39,-,Abraham Inc. & David Krakauer,Tweet-Tweet,-,39,1,,,,
40,-,Joe Cohn,Restless,-,40,2,,,,
41,-,Tommy Flanagan,St. Louis Blues,-,41,1,,,,
42,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,3,,,,
43,-,Rob Ickes,Song for My Father,-,43,1,,,,
44,-,Steve Davis,Song for My Love,-,28,3,,,,
45,-,Freddie Hubbard,Little Sunflower,-,3,2,,,,
46,up,Remotejazz,All That I Can Give,89,46,2,,,,
47,-,Brad Mehldau,Hey Joe,-,47,1,,,,
48,-,Black Art Jazz Collective,Pretty,-,30,4,,,,
49,down,Boney James,Be Here (feat. Kenny Lattimore),32,32,8,,,,
50,-,Bobby Lyle,Exotic Love,-,50,1,,,,
51,-,Ken Fowser,This That & the Other Thing,-,5,2,,,,
52,-,Miles Davis Quintet,Solar,-,52,1,,,,
53,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,53,1,,,,
54,-,Cal Tjader,Tanya,-,54,1,,,,
55,-,Scott Hamilton,'Round Midnight,-,49,1,,,,
56,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,17,4,,,,
57,-,Pieces of a Dream,Kickin' & Screamin',-,57,1,,,,
58,-,Fabien Mary,just a Few Days,-,39,3,,,,
59,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,59,1,,,,
60,-,Ben Haugland,Here's That Rainy Day,-,60,2,,,,
61,up,Avery Sharpe,Blues and World War II,63,15,5,,,,
62,-,Miles Davis,Flamenco Sketches (Alternate Take),-,28,1,,,,
63,-,Pat Metheny & Charlie Haden,The Moon Song,-,63,1,,,,
64,-,Gorka Benítez Trio,Gorka,-,1,27,,,,
65,-,Nate Najar Trio,Nate's Blues,-,1,3,,,,
66,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,5,,,,
67,-,Charlie Hunter & Leon Parker,The Last Time,-,67,1,,,,
68,-,Duke Robillard,Albi Ain't Here,-,68,1,,,,
69,-,Andy Summers,Round Midnight / Above the World,-,69,1,,,,
70,-,"Stefano Bollani, Jesper Bodilsen, Morten Lund, Mark Turner & Bill Frisell",Alobar e Kudra,-,70,1,,,,
71,-,Lynne Arriale Trio,The Whole Truth,-,71,1,,,,
72,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,3,,,,
73,-,"David ""Fathead"" Newman",Ruby,-,7,9,,,,
74,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,2,2,,,,
75,-,Cannonball Adderley & Milt Jackson,Blues Oriental,-,75,1,,,,
76,-,Julian Cannonball Adderly,You're a Weaver of Dreams,-,21,3,,,,
77,up,Remotejazz,Lounge Lizard,77,48,3,,,,
78,-,Danny Caron,I'm Just a Lucky So and So,-,13,4,,,,
79,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,20,2,,,,
80,-,Dave Stryker,Send One Your Love,-,38,2,,,,
81,-,Triosence,I Can't Explain (feat. Sara Gazarek),-,36,1,,,,
82,-,Gilad Hekselman,Do Re Mi Fa Sol,-,82,1,,,,
83,-,Eric Alexander,I'll Be Around,-,10,3,,,,
84,-,Jimmy Cobb Quartet,Every Time We Say Goodbye,-,12,2,,,,
85,-,Kenny Werner,Uncovered Heart,-,85,1,,,,
86,-,Julian Lage,Supera,-,16,4,,,,
87,-,Till Brönner,Where Do You Start,-,9,3,,,,
88,down,Jodi Proznick Quartet,All Too Soon,28,11,3,,,,
