Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,2,1,6,,,,
2,up,ナット・キング・コール,The Christmas Song,4,2,5,,,,
3,-,The Old Recruits,Ad Break,-,3,1,,,,
4,-,Keith Wesby,"Chopinism (Opus 28, 3-4-5)",-,4,1,,,,
5,down,Gorka Benítez Trio,Gorka,3,1,5,,,,
6,up,Vince Guaraldi,Linus and Lucy,13,6,2,,,,
7,-,The Partylandmen,Impeachment,-,7,1,,,,
8,down,Drifters,White Christmas,7,7,2,,,,
9,-,Don Byron,Shake 'Em Up,-,9,1,,,,
10,-,Brian Culbertson,Together Tonight,-,10,1,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,11,1,,,,
12,up,Milt Jackson & Wes Montgomery,Jingles (Take 9),15,3,4,,,,
13,up,Jon Secada,Angel,14,2,4,,,,
14,-,Michael Bisio Quartet & Ron Soderstrom,A.M.,-,5,1,,,,
15,-,"James Morrison, William Morrison, Harry Morrison & Patrick Danao",Candy,-,6,3,,,,
16,-,Julian Lage,Supera,-,16,1,,,,
17,down,B.B. King,The Thrill Is Gone,5,2,6,,,,
18,-,George Benson,Give Me the Night,-,10,2,,,,
19,-,Joe Locke & Kenny Barron,My foolish heart,-,11,1,,,,
20,-,Donny McCaslin,The Opener (Instrumental),-,20,1,,,,
21,-,Jon Faddis,Riverside Park,-,4,2,,,,
22,-,Miles Davis Quintet,There Is No Greater Love,-,22,1,,,,
