Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,46,,,,
2,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,2,2,,,,
3,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",20,1,41,,,,
4,-,"Victoria Tolstoy, Nils Landgren & Ida Sandlund",Christmas Song,-,4,1,,,,
5,-,Conrad Herwig,Filthy McNasty,-,4,1,,,,
6,down,Stacey Kent,What a Wonderful World,5,2,11,,,,
7,up,DJ Logic,9th Ward Blues,7,2,41,,,,
8,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,8,,,,
9,-,Randy Johnston,Things We Said Today,-,9,1,,,,
10,-,Billy Cobham,Heather,-,10,12,,,,
11,-,Kelsea Ballerini & Joey Alexander,My Favorite Things,-,11,1,,,,
12,-,Yellowjackets & WDR Big Band,Mile High,-,8,2,,,,
13,-,Louis Armstrong & Gordon Jenkins and His Orchestra,White Christmas (Single Version),-,13,1,,,,
14,down,Ross Hammond,Q! Q! Q! Q!,11,6,16,,,,
15,-,Horace Silver,Silver's Blue,-,15,1,,,,
16,-,Marc Antoine,Latin Quarter,-,15,2,,,,
17,up,Eartha Kitt & Henri René,Santa Baby (Remastered),42,17,3,,,,
18,down,Gary Burton,Walkin' In Music,3,2,40,,,,
19,down,Tony Bennett & Lady Gaga,Winter Wonderland,8,8,4,,,,
20,-,Catherine Russell,Is You or Is You Ain't My Baby,-,20,2,,,,
21,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,6,,,,
22,up,Euge Groove,Another Perfect Moment (feat. Peter White),29,13,3,,,,
23,-,Jeff Hamilton Trio,Laura,-,23,3,,,,
24,-,Woody Shaw,Stormy Weather,-,12,7,,,,
25,-,The Dave Brubeck Quartet,Tokyo Traffic,-,25,1,,,,
26,-,Wycliffe Gordon,Bed Time,-,24,3,,,,
27,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,27,2,,,,
28,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,7,,,,
29,-,Duke Ellington & John Coltrane,My Little Brown Book,-,29,4,,,,
30,-,Bob Acri,Watch What Happens,-,27,4,,,,
31,-,Jimmy Bruno,Night Mist,-,31,4,,,,
32,-,Zoot Sims,So Long,-,32,2,,,,
33,-,Keith Oxman,Two Cigarettes In The Dark,-,7,9,,,,
34,-,Jeff Golub,On the Beach,-,2,1,,,,
35,-,"Milt Jackson, Ray Brown, Mickey Roker & Joe Pass",Just A-Sittin' and A-Rockin',-,35,2,,,,
36,-,Barney Kessel,Sweet Sue,-,36,1,,,,
37,-,Brian Simpson & Steve Oliver,Like No Other,-,2,2,,,,
38,-,John Coltrane,Cousin Mary,-,38,1,,,,
39,-,Ben Webster Quintet,Soulville: Soulville,-,7,7,,,,
40,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",It's Changed,-,40,1,,,,
41,-,Dennis Currier,Old House Blues,-,41,3,,,,
42,down,Thomas Ibanez Quartet,Embraceable You,18,7,6,,,,
43,-,Sylvain Luc,La complainte de la butte,-,43,1,,,,
44,down,Ella Fitzgerald,Winter Wonderland,10,10,2,,,,
45,-,Steve Gadd Band,The Mountain,-,31,5,,,,
46,-,Warren Hill,Oh Girl,-,13,1,,,,
47,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",1919,-,7,6,,,,
48,down,Christian McBride Big Band,Road Song,21,3,6,,,,
49,-,Mark Murphy,Moody's Mood,-,49,1,,,,
50,down,大江 千里,Re:Vision,14,14,3,,,,
51,-,Sean Bray Trio,Old Folks,-,23,5,,,,
52,-,Russ Freeman,Anywhere Near You,-,2,3,,,,
53,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,36,8,,,,
54,-,David Sanborn,Infant Eyes,-,28,2,,,,
55,-,Steve Oliver,Tradewinds,-,3,1,,,,
56,-,Black Art Jazz Collective,For the Kids,-,6,7,,,,
57,-,Eric Alexander,Estate,-,57,2,,,,
58,down,The Old Recruits,Ad Break,13,3,8,,,,
59,-,Pete Smyser,Serenade in Blue,-,13,5,,,,
60,-,Scott Hamilton,Autumn Nocturne,-,25,1,,,,
61,-,Louis Stewart & Peter King,Introversion,-,11,8,,,,
62,-,Ray Charles,Hit the Road Jack (Live 1961),-,62,2,,,,
63,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,63,1,,,,
64,-,Duke Pearson,Wahoo,-,33,7,,,,
65,-,Lafayette Harris Jr.,Wonder Why,-,5,10,,,,
66,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,24,5,,,,
67,-,Joe Lovano,I Waited for You,-,11,13,,,,
68,-,David Ian,Deck the Halls,-,68,1,,,,
69,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,4,,,,
70,-,Joshua Redman Quartet,Chill,-,2,8,,,,
71,-,Stan Getz,I Want to Be Happy,-,32,2,,,,
72,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,5,,,,
73,-,Duende Libre,Hush (Dawn),-,26,5,,,,
74,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,10,,,,
75,-,George Benson,Give Me the Night,-,1,21,,,,
76,-,Chet Baker,The Heather On the Hill,-,11,10,,,,
77,-,Ehud Asherie,Lush Life,-,54,2,,,,
78,-,Vince Guaraldi,Linus and Lucy,-,6,5,,,,
79,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,We Three Kings (feat. Denzal Sinclaire),-,79,1,,,,
80,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,1,,,,
81,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,1,,,,
82,-,Wallace Roney,Don't Stop Me Now,-,82,1,,,,
83,-,Richard Bennett,Barton's Theme,-,26,1,,,,
84,-,Philip Catherine,Girl Talk,-,19,6,,,,
85,-,The Steve Abshire Quartet,Over The Rainbow,-,18,3,,,,
86,-,New York Trio,ビギン・ザ・ビギン,-,3,1,,,,
87,-,Ray Mantilla,Philly Mambo,-,87,1,,,,
88,-,Tim Bowman,God Rest Ye Merry Gentlemen,-,88,1,,,,
89,-,Boney James,Touch,-,2,16,,,,
90,-,Joshua Redman Quartet,Alone In the Morning,-,10,4,,,,
91,-,Clifford Brown,The Blues Walk,-,34,2,,,,
92,-,Diana Krall,Jingle Bells,-,92,1,,,,
93,-,The Rob Dixon Trio,San Leandro,-,93,1,,,,
94,-,Chick Corea & Gary Burton,Can't We Be Friends,-,32,2,,,,
95,-,Lynne Arriale Trio,Mountain of the Night,-,12,9,,,,
96,up,Earl Klugh,Maybe Tonight,97,1,4,,,,
97,-,John Di Martino,Cold Duck Time,-,84,3,,,,
98,-,ソニー・ロリンズ,Winter Wonderland,-,98,1,,,,
99,-,Sonny Rollins,"Toot, Toot, Tootsie",-,99,1,,,,
100,-,Ron McCurdy Quintet,The Goldwyn Follies: Love Is Here to Stay,-,4,2,,,,
