Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,2,1,12,,,,
2,down,Bob James & Keiko Matsui,Forever Variations,1,1,2,,,,
3,-,Art Blakey & The Jazz Messengers,M&M,-,3,2,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,15,,,,
5,down,Joshua Redman Quartet,Headin' Home,4,1,42,,,,
6,up,Medeski Scofield Martin & Wood,Sham Time,9,1,37,,,,
7,-,Gary Burton,Walkin' In Music,-,2,36,,,,
8,down,Marco Hidalgo,Ahora Que Me Acuerdo,6,1,16,,,,
9,-,Jimmy Heath,Con Alma,-,5,5,,,,
10,down,DJ Logic,9th Ward Blues,8,2,33,,,,
11,-,Aaron Parks,Small Planet,-,1,4,,,,
12,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,37,,,,
13,-,John Fedchock NY Sextet,Manaus,-,5,4,,,,
14,up,David Tobin & Jeff Meegan,Piety Street,40,5,8,,,,
15,-,Christian McBride Big Band,The Very Thought of You,-,11,2,,,,
16,-,Antonio Adolfo,Nada Sera Como Antes,-,4,3,,,,
17,up,Ross Hammond,Q! Q! Q! Q!,30,6,8,,,,
18,-,Ari Seder,Down Time,-,18,3,,,,
19,up,Stacey Kent,What a Wonderful World,42,2,4,,,,
20,-,Norman Brown,Heading Wes,-,20,3,,,,
21,-,Joe Sample,Miles of Blue,-,6,3,,,,
22,up,Grant Green,Seepin',22,5,2,,,,
23,-,Allison Miller,Shimmer,-,23,1,,,,
24,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,10,,,,
25,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,11,3,,,,
26,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,2,,,,
27,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,20,4,3,,,,
28,-,Mark Sherman,My Princess,-,16,10,,,,
29,-,Chuck Redd,Laura,-,29,2,,,,
30,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,8,,,,
31,-,Don Braden,Moonglow,-,21,3,,,,
32,-,Christian McBride Big Band,Road Song,-,3,4,,,,
33,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,3,,,,
34,-,Ken Fowser,This That & the Other Thing,-,5,8,,,,
35,down,Herb Alpert,Diamonds,5,2,3,,,,
36,-,Wynton Marsalis,When It's Sleepytime Down South,-,36,2,,,,
37,-,Paul Gonsalves,Chocataw,-,22,4,,,,
38,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,15,2,,,,
39,-,Fabien Mary,just a Few Days,-,39,4,,,,
40,-,Don Byron,Mango Meat,-,2,35,,,,
41,-,The Red Garland Trio,What Can I Say After I Say I'm Sorry (RVG Remaster),-,41,3,,,,
42,up,Grant Stewart,The Star Crossed Lovers,70,7,5,,,,
43,-,Aldo Romano Quartet,Sapore Di Sale,-,6,4,,,,
44,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,3,,,,
45,-,Tommy Flanagan,Naima,-,45,2,,,,
46,-,Kenny Burrell,3/4 of the House,-,12,2,,,,
47,-,Stan Hope,They Can't Take That Away from Me,-,47,1,,,,
48,-,Danny Caron,It Ain't Necessarily So,-,11,7,,,,
49,-,Scott Hamilton,Trubbel,-,10,5,,,,
50,-,Branford Marsalis,"Dinner for One Please, James",-,16,3,,,,
51,-,Milt Jackson,Send In the Clowns,-,11,8,,,,
52,-,The Taylor/Fidyk Big Band,Brush Taps,-,31,3,,,,
53,-,Mike Mainieri,Trinary Motion,-,20,3,,,,
54,-,John Lewis,Come Rain Or Come Shine,-,53,1,,,,
55,-,Bob James,Hockney,-,55,1,,,,
56,-,The Ray Brown All Stars,Jim,-,16,2,,,,
57,-,Joe Alterman,They Say It's Spring,-,18,3,,,,
58,-,Eric Essix,Late Night Drive,-,58,1,,,,
59,-,George Benson,On Broadway (Live),-,24,4,,,,
60,-,Grant Green,Tracin' Tracy,-,60,1,,,,
61,-,Stanley Cowell,B Minor Folksong,-,11,8,,,,
62,-,The Pamela Hines Trio,Fools Rush In,-,19,4,,,,
63,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,25,4,,,,
64,-,Blackout & Stefon Harris,Until,-,4,14,,,,
65,-,Barrett Martin Group,Skyline,-,19,2,,,,
66,-,Charlie Sepúlveda & The Turnaround,Natalia,-,19,3,,,,
67,-,Nicholas Payton,Way Down Yonder in New Orleans,-,67,1,,,,
68,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,31,3,,,,
69,-,Richie Hart,Back to Bach,-,58,2,,,,
70,-,Tord Gustavsen Trio,Reach Out and Touch It,-,14,5,,,,
71,-,Gene Bertoncini,Song of the Jet,-,25,5,,,,
72,-,Remotejazz,Lounge Lizard,-,48,5,,,,
73,-,Bennett Brandeis,Body and Soul,-,11,5,,,,
74,-,Paolo Fresu Quintet,I Thought About You,-,20,3,,,,
75,-,Marc Copland,I Fall in Love Too Easily,-,35,1,,,,
76,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,7,,,,
77,-,John Scofield,Just Don't Want to Be Lonely,-,65,2,,,,
78,-,The Modern Jazz Quartet,Darn That Dream,-,77,4,,,,
79,-,Paul Desmond,I'm Old Fashioned,-,16,4,,,,
80,-,Bob James & David Sanborn,Maputo,-,23,2,,,,
81,-,Emil Brandqvist Trio,Raindrops,-,13,3,,,,
82,down,パット・メセニー,Wide and Far,10,2,10,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,13,11,,,,
84,-,Joshua Redman,Body & Soul,-,21,2,,,,
85,-,Joe Sample,The Last Buzz,-,85,1,,,,
86,-,Jeff Hamilton Trio,On and On,-,39,1,,,,
87,-,Lee Morgan,The Rumproller,-,87,2,,,,
88,up,Brian Simpson,Sky Watcher,91,10,8,,,,
89,-,Duke Ellington & Johnny Hodges,Loveless Love,-,89,1,,,,
90,-,Metropole Orchestra,Blue Narcissus,-,14,9,,,,
91,-,Julian Waterfall Pollack,My Funny Valentine,-,8,2,,,,
92,-,The Modern Jazz Quartet,Indiana,-,20,2,,,,
93,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,6,,,,
94,-,David Sanborn,Willow Weep for Me,-,20,5,,,,
95,down,George Benson,On Broadway (Edit),3,3,13,,,,
96,-,Dusko Goykovich,Ballad for Miles,-,17,3,,,,
97,-,Eldar Djangirov & Eldar,'Round Midnight,-,21,6,,,,
98,-,Gorka Benítez Trio,Gorka,-,1,38,,,,
99,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,47,4,,,,
100,-,Joe Magnarelli,Polkadots and Moonbeams,-,81,2,,,,
