Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,0,,,,
2,-,Danny Stein,After the Rain,-,2,0,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,0,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,0,,,,
5,-,Akiko Tsuruga,24 Mill Street,-,5,0,,,,
6,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,0,,,,
7,-,Najee,Let's Take It Back (feat. Incognito),-,7,0,,,,
8,down,Dave Stephens,"8, 9 And 10",5,5,0,,,,
9,-,Quincy Jones,Just Once,-,9,0,,,,
10,-,George Benson,Give Me the Night,-,10,0,,,,
11,down,Najee,Betcha Don't Know,3,3,0,,,,
12,-,Gary Burton,Walkin' In Music,-,2,0,,,,
13,-,Christopher Cross,Sailing,-,13,0,,,,
14,-,Alan Broadbent,Naima,-,12,0,,,,
15,-,Eliades Ochoa,El Cuarto de Tula,-,11,0,,,,
16,-,Chet Baker,On the Street Where You Live,-,13,0,,,,
