Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,4,1,0,,,,
2,up,B.B. King,The Thrill Is Gone,15,2,0,,,,
3,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,0,,,,
4,down,Milt Jackson & Wes Montgomery,Jingles (Take 9),3,2,0,,,,
5,up,Yo Mama's Big Fat Booty Band,24/7,8,2,0,,,,
6,down,Milt Jackson & Wes Montgomery,Jingles (Take 9),5,3,0,,,,
7,-,Herb Ellis & Remo Palmier,Danny Boy,-,6,0,,,,
8,-,Doug Webb,Southern Scene,-,8,0,,,,
9,-,Louis Hayes,Lonely Woman,-,9,0,,,,
10,-,Grant Green,God Bless the Child,-,10,0,,,,
11,-,Bennett Brandeis,Body and Soul,-,11,0,,,,
12,-,Ken Peplowski,Copi,-,12,0,,,,
13,down,Carmen Lundy,Something to Believe In,1,1,0,,,,
14,-,"Bill Charlap, Peter Washington & Kenny Washington",Dance Only With Me-dream Dancing,-,14,0,,,,
15,-,The Gene Harris Quartet,Ahmad's Blues,-,15,0,,,,
16,-,Alan Pasqua,Smile,-,11,0,,,,
