Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,3,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,3,,,,
3,up,Gorka Benítez Trio,Gorka,5,1,2,,,,
4,-,Herbie Hancock,Doin' It,-,4,1,,,,
5,up,ナット・キング・コール,The Christmas Song,9,2,2,,,,
6,-,Trombone 8,Latin Perspective,-,6,1,,,,
7,-,"Patrick Zimmerli, Brad Mehldau & Kevin Hays",Crazy Quilt,-,7,1,,,,
8,-,Cafe Music BGM Channel,Bed Time Jazz,-,6,2,,,,
9,-,"James Morrison, William Morrison, Harry Morrison & Patrick Danao",Candy,-,6,1,,,,
10,-,Blackout & Stefon Harris,Until,-,4,1,,,,
11,up,Eliades Ochoa,El Cuarto de Tula,17,11,3,,,,
12,down,B.B. King,The Thrill Is Gone,8,2,3,,,,
13,-,ヴィンス・ガラルディ,Linus and Lucy,-,3,1,,,,
14,-,Shelly Berg Trio,A Flower Is a Lovesome Thing,-,13,1,,,,
15,-,Trombone Shorty,Dumaine St.,-,15,1,,,,
16,-,The Gerry Beaudoin Trio,God Bless the Child,-,16,1,,,,
17,-,Jon Secada,Angel,-,2,1,,,,
18,-,Jacky Terrasson,À Paris,-,11,1,,,,
19,-,Johnny Costa,It's You I Like,-,19,1,,,,
20,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,1,,,,
21,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,1,,,,
22,-,Zoot Sims,A Time for Love,-,22,1,,,,
23,-,Christian Scott,Isadora,-,23,1,,,,
24,-,Nils Petter Molvær,Vilderness,-,24,1,,,,
25,-,Ronfo,The Solid Rock,-,25,1,,,,
26,-,Joe Lovano,I Waited for You,-,11,1,,,,
27,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,25,1,,,,
28,-,Rick Derringer,Jazzy Koo (Rock & Roll Hoochie Koo),-,11,1,,,,
29,-,Charlie Hunter & Scott Amendola,Ghost Mall,-,29,1,,,,
30,-,James Morrison,Easy Living (feat. Joe Chindamo),-,14,1,,,,
31,-,Jimmy Gourley,You Go to My Head,-,31,1,,,,
