Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,I Smile,80,1,97,,,,
2,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,23,,,,
3,down,Tom Grant,Delicioso,1,1,84,,,,
4,up,The Rippingtons,Caribbean Breeze,14,2,114,,,,
5,up,Roberto Vazquez,Thru Her Eyes,19,1,132,,,,
6,up,Tom Braxton,Make It with You (feat. Peter White),52,6,11,,,,
7,up,Chieli Minucci,Come As You Are,70,1,134,,,,
8,up,Vincent Ingala,Read Between the Lines,84,8,55,,,,
9,up,Steve Cole,With You All the Way,53,3,122,,,,
10,up,Rick Braun,Tijuana Dance?,10,2,122,,,,
11,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),92,3,96,,,,
12,up,Fourplay,Cinnamon Sugar,49,3,100,,,,
13,up,Joe McBride,Lower Greenville,41,3,98,,,,
14,-,Euge Groove,Chillaxin,-,6,59,,,,
15,up,Jonathan Butler,Make Room for Me,42,5,115,,,,
16,-,Chuck Loeb,While We Speak,-,2,112,,,,
17,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),60,4,111,,,,
18,up,マリオン・メドウズ,My Cherie Amour,50,1,121,,,,
19,-,Vincent Ingala,Making the Journey,-,19,36,,,,
20,up,Bryard Huggins,On the Town,72,1,94,,,,
21,up,Joel Rodney Siemion,Seaport Village,88,4,121,,,,
22,down,Bennett B.,Muriesque,16,1,113,,,,
23,down,Kirk Whalum,That's the Way Love Goes,20,2,112,,,,
24,up,Nils,Red Wine & Sunsets,48,2,104,,,,
25,down,Ed Hamilton,Drifting in the Clouds,18,1,127,,,,
26,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),56,2,127,,,,
27,down,Eric Essix,For Real,23,2,113,,,,
28,-,Rick Braun,Back to Mallorca,-,1,72,,,,
29,down,Larry Carlton,Fingerprints,11,6,100,,,,
30,down,Fourplay,Fortune Teller,13,1,123,,,,
31,up,Andrea Razzauti,Black Sand,58,3,124,,,,
32,-,Gregg Karukas,Walkin' In Time,-,15,43,,,,
33,up,Jessy J,Tropical Rain,43,1,114,,,,
34,-,Gregg Karukas,Mesa Moon,-,10,56,,,,
35,down,Joey Navarro,Strawberry Moon,15,2,135,,,,
36,-,Bob Baldwin,Never Can Say Goodbye,-,5,72,,,,
37,down,Paul Jackson Jr,"Easy, Like Sunday Morning",36,1,126,,,,
38,down,Jeff Golub,Turn Off the Lights,4,1,131,,,,
39,up,Jeff Kashiwa,Do It Again,67,2,127,,,,
40,up,Jeff Golub,On the Beach,81,2,127,,,,
41,down,Special EFX,Awakening,5,1,120,,,,
42,down,Brian Culbertson,Close to You,21,3,94,,,,
43,-,Brian Culbertson,Step into Love,-,2,62,,,,
44,down,Brian Simpson & Steve Oliver,Like No Other,22,2,116,,,,
45,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),63,1,119,,,,
46,down,Jason Miles,Winelight (feat. Gerald Albright),28,1,125,,,,
47,-,Dave Koz,The Closer We Get,-,5,93,,,,
48,down,Shilts,Say Something,29,1,128,,,,
49,down,Stan Berger,Easy Chair,47,4,18,,,,
50,down,Chuck Loeb,Rock With You,6,3,73,,,,
51,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),2,1,116,,,,
52,down,Larry Carlton & Paul Brown,Miles and Miles To Go,40,18,57,,,,
53,down,Richard Elliot,Elegant People,32,1,112,,,,
54,down,Jonathan Fritzén,In Motion,26,1,129,,,,
55,down,Earl Klugh,Maybe Tonight,24,1,112,,,,
56,-,Bob Mamet,Greenstreet,-,6,111,,,,
57,down,The Rippingtons,Paris Groove (feat. Russ Freeman),37,1,103,,,,
58,down,Earl Klugh,Sunset Island,35,2,86,,,,
59,up,Kim Waters,Midnight At the Oasis,66,4,49,,,,
60,up,Kool&Klean,Islands in Tranquility,79,7,41,,,,
61,down,Nils,Happy to C U,45,5,89,,,,
62,down,Nils,Finally Here,17,4,104,,,,
63,down,Russ Freeman,Villa By the Sea,25,1,130,,,,
64,-,Steve Cole,From the Start,-,3,115,,,,
65,down,Chuck Loeb,Chiringita,30,1,122,,,,
66,up,Gregg Karukas,Club Hopping,74,8,41,,,,
67,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),51,6,74,,,,
68,up,Bennett B.,Buenos Aires,96,1,120,,,,
69,down,Kool&Klean,Sail,39,1,117,,,,
70,down,Earl Klugh,Private Affair,8,1,104,,,,
71,up,Steve Oliver,Tradewinds,93,3,116,,,,
72,down,Kool&Klean,Worth,34,5,87,,,,
73,up,Euge Groove,Rewind,94,22,38,,,,
74,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,41,,,,
75,down,Roberto Vazquez,Simple Life,7,1,140,,,,
76,-,Euge Groove,Belle Maria (feat. Peter White),-,30,21,,,,
77,-,Boney James,Tick Tock,-,7,48,,,,
78,-,Peter White,Let's Stay Together,-,35,16,,,,
79,down,Warren Hill,Fallen,46,2,127,,,,
80,up,Jimmy Sommers,Promise Me,100,7,79,,,,
81,-,Paul Hardcastle,Puerto Banus,-,45,20,,,,
82,-,Chris Standring,Piece of Cake,-,14,58,,,,
83,down,Chris Standring,Love Street,55,20,69,,,,
84,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),87,2,47,,,,
85,-,Jim Adkins,Night Groove,-,15,30,,,,
86,-,Gregg Karukas,Believe In Me,-,10,70,,,,
87,down,Ben Tankard,Goodness Gracious (feat. Take-6),73,3,110,,,,
88,-,Avenue Blue,The Conversation,-,11,33,,,,
89,-,Jim Adkins,Feels Good,-,12,43,,,,
90,-,Paul Brown,Winelight,-,17,53,,,,
91,down,Eric Marienthal,Babycakes,62,5,97,,,,
92,-,Vincent Ingala,Hypnotic State,-,12,30,,,,
93,down,Lamb & Meyer,Bon Voyage,59,6,86,,,,
94,down,Tim Bowman,Easy,9,9,19,,,,
95,-,Jim Adkins,The Good Life,-,28,20,,,,
96,-,Gregg Karukas,Speakeasy,-,7,33,,,,
97,up,Boney James,Tonic,97,2,107,,,,
98,down,Paul Brown,Till the Mornin' Comes,65,12,37,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,13,14,,,,
100,-,Chris Standring,In Other Words,-,3,90,,,,
