Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,7,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,36,,,,
3,up,Gary Burton,Walkin' In Music,59,2,31,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,5,1,10,,,,
5,up,Medeski Scofield Martin & Wood,Sham Time,87,1,32,,,,
6,-,Aldo Romano Quartet,Sapore Di Sale,-,6,3,,,,
7,-,Grant Stewart,The Star Crossed Lovers,-,7,3,,,,
8,-,Erik Söderlind,The Nearness of You,-,8,2,,,,
9,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,5,,,,
10,-,Art Blakey & The Jazz Messengers,Never Never Land,-,10,4,,,,
11,up,DJ Logic,9th Ward Blues,29,2,27,,,,
12,-,Joshua Redman Quartet,Chill,-,2,6,,,,
13,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,6,,,,
14,down,Ross Hammond,Q! Q! Q! Q!,13,6,2,,,,
15,-,Pat Metheny,Calvin's Keys,-,11,3,,,,
16,-,Duke Ellington,Piano Improvisation No. 1,-,8,9,,,,
17,-,Candido,Soul Limbo,-,17,1,,,,
18,-,Joe Alterman,They Say It's Spring,-,18,2,,,,
19,-,Charles Lloyd,Black Butterfly,-,12,1,,,,
20,-,Christian McBride Big Band,Road Song,-,3,2,,,,
21,-,Wallace Roney,Blue In Green,-,21,3,,,,
22,-,Scott Hamilton,Save Your Love for Me,-,22,1,,,,
23,-,George Van Eps & Howard Alden,Tenderly,-,4,8,,,,
24,-,Branford Marsalis,Gutbucket Steepy,-,21,2,,,,
25,-,Julian Waterfall Pollack Trio,Amazing Grace,-,24,1,,,,
26,-,Jimmy Smith,Got My Mojo Workin',-,18,3,,,,
27,-,Fred Hersch,When Your Lover Has Gone,-,27,1,,,,
28,-,Carl Saunders,Tofu or Not Tofu,-,23,1,,,,
29,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",7,1,32,,,,
30,-,Nobuki Takamen,Union Square Nobels,-,25,3,,,,
31,-,Milt Jackson & The Monty Alexander Trio,Yano,-,31,3,,,,
32,-,Johnny Hodges & Duke Ellington,Weary Blues,-,17,2,,,,
33,-,Jan Harbeck Quartet,Petite Fleur,-,19,2,,,,
34,-,Joe Locke & Kenny Barron,My foolish heart,-,11,7,,,,
35,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,12,1,,,,
36,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,8,,,,
37,-,Duke Ellington,Intimate Interlude,-,37,3,,,,
38,-,Bobby Broom,The Guitar Man,-,38,1,,,,
39,-,David Hazeltine,Moonlight Sonata,-,16,2,,,,
40,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,4,,,,
41,-,Stanley Jordan,Lil' Darlin',-,15,3,,,,
42,-,Dave Peck,Ana Luiza,-,42,2,,,,
43,-,Thom Rotella,The Way You Look Tonight,-,7,3,,,,
44,down,Scott Hamilton,Candy (Feat. Dusko Goykovich),40,24,4,,,,
45,-,Bobby Hutcherson,Delilah,-,34,5,,,,
46,down,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,17,17,3,,,,
47,-,Pete Smyser,I'll String Along With You,-,25,2,,,,
48,-,Erik Söderlind,Places,-,23,1,,,,
49,-,Mike Metheny,Ta-ta for Now,-,10,5,,,,
50,-,Allen Toussaint,Mardi Gras in New Orleans,-,50,1,,,,
51,-,Brother Jack McDuff,I Can't Get Started,-,15,6,,,,
52,-,Duke Pearson,Wahoo,-,33,5,,,,
53,-,Waverly Seven,Charade,-,53,1,,,,
54,-,Chick Corea,Desafinado (Live in Berlin / 2018),-,54,1,,,,
55,up,Don Byron,Mango Meat,85,2,30,,,,
56,-,Allen Toussaint,St. James Infirmary,-,48,2,,,,
57,down,Keith Oxman,Sweet Sucker,31,11,8,,,,
58,-,Jocelyn Gould,It's All Right with Me,-,24,4,,,,
59,-,Marian McPartland,Stranger In a Dream,-,33,3,,,,
60,-,Monty Alexander,Abide with Me,-,35,1,,,,
61,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Ishfahan,-,14,3,,,,
62,-,Dizzy Gillespie,Constantinople,-,61,1,,,,
63,-,Pat Bianchi,Blue Gardenia (feat. Peter Bernstein),-,38,3,,,,
64,-,The Bad Plus,Everybody Wants to Rule the World,-,64,1,,,,
65,-,Shirley Scott & Stanley Turrentine,"Rapid Shave (Live At The Front Room, New Jersey/1964)",-,65,1,,,,
66,-,The Verve Jazz Ensemble,The Days of Wine and Roses,-,66,1,,,,
67,-,Graham Dechter,The Nearness of You,-,67,1,,,,
68,-,Joe Sample,Mood Indigo,-,51,2,,,,
69,-,Joe Alterman,I've Got a Crush On You,-,14,3,,,,
70,-,Quincy Jones,Brown Soft Shoe,-,15,2,,,,
71,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,50,4,,,,
72,-,Dave Peck,The Star Crossed Lovers,-,21,3,,,,
73,-,Carol Robbins,Skating In Central Park,-,9,5,,,,
74,-,Jay Geils,Li'l Darlin (feat. Billy Novick & Jeff Stout),-,64,1,,,,
75,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,4,1,,,,
76,-,セロニアス・モンク,ストレート、ノー・チェイサー,-,76,1,,,,
77,-,Kenny Poole,Our Love Is Here to Stay,-,77,1,,,,
78,-,Hank Jones,You Feet's Too Big (Instrumental),-,78,1,,,,
79,-,The Chris Flory Quintet,Girl Talk,-,24,3,,,,
80,-,Till Brönner,Crockett's Theme,-,74,2,,,,
81,-,Pearl Django,Biscuit's 'n Groovy,-,81,1,,,,
82,-,Max Roach,Body and Soul,-,34,1,,,,
83,-,Philip Catherine,Body and Soul,-,15,3,,,,
84,-,Jessica Williams,East of the Sun and West of the Moon,-,5,10,,,,
85,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,9,,,,
86,-,Count Basie & Oscar Peterson,Your Red Wagon,-,86,1,,,,
87,-,Alain Mion Trio,Arizona Dawn (Live),-,87,2,,,,
88,-,Duende Libre,Hush (Dawn),-,26,1,,,,
89,-,John Scofield,Just Don't Want to Be Lonely,-,65,1,,,,
90,-,Greg Murphy Trio,"Well, Of All Things",-,9,7,,,,
91,-,Art Farmer & Benny Golson,Killer Joe,-,24,3,,,,
92,-,David Sanborn,Infant Eyes,-,28,1,,,,
93,-,Milt Jackson,Don't Go to Strangers,-,6,12,,,,
94,-,Gene Bertoncini,Portrait In Black and White,-,22,3,,,,
95,down,Boney James,Full Effect,39,6,3,,,,
96,-,Louis Stewart,(Oh) Lady Be Good,-,10,8,,,,
97,-,John Di Martino,Cold Duck Time,-,84,2,,,,
98,-,Chris Standring,Yesterday's Heaven,-,56,7,,,,
99,-,Vince Guaraldi Quartet,Once I Loved,-,15,6,,,,
100,-,Robert Kyle,Choro Pro Zé,-,32,3,,,,
