Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,0,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,0,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,0,,,,
4,-,Bill Daulton,Press It,-,4,0,,,,
5,-,Henry Lai,Mission Impossible,-,5,0,,,,
6,-,Streetwize,"Nuthin' but a ""G"" Thang",-,6,0,,,,
7,-,Eric Nolan,#IML (In My Life),-,7,0,,,,
8,-,Cafe Music BGM Channel,Bed Time Jazz,-,6,0,,,,
9,-,"Miles Davis, Milt Jackson, Thelonious Monk, Percy Heath & Kenny Clarke",Bags' Groove (Take 1),-,4,0,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,0,,,,
11,-,Richie Hart,Remembering Wes,-,11,0,,,,
12,-,Unwrapped,Put Your Hands Where My Eyes Can See,-,12,0,,,,
13,-,Jon Secada,Angel,-,2,0,,,,
