Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guido Basso,Freddie Freeloader (Feat. Rob Piltch),-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,14,,,,
3,-,Gary Burton,Walkin' In Music,-,2,11,,,,
4,up,DJ Logic,9th Ward Blues,4,2,8,,,,
5,-,McCoy Tyner,Search for Peace,-,5,2,,,,
6,-,Allen Toussaint,Rosetta,-,6,1,,,,
7,-,Bill Evans,Theme From M*a*S*H (Suicide Is Painless) [Remastered],-,7,1,,,,
8,up,Pat Metheny,Dreaming Trees,71,8,4,,,,
9,-,John Abercrombie Quartet,Jumbles,-,9,2,,,,
10,down,Medeski Scofield Martin & Wood,Sham Time,9,1,13,,,,
11,-,Joe Locke & Kenny Barron,My foolish heart,-,11,4,,,,
12,-,Milt Jackson & Ray Charles,Bags of Blues,-,12,3,,,,
13,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,3,,,,
14,-,Cal Tjader,Don't Look Back,-,14,4,,,,
15,-,Max Schultz & Erik Soderlind,Mimosa,-,15,1,,,,
16,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,16,2,,,,
17,up,Eric Alexander,I'll Be Around,94,10,2,,,,
18,up,Jon Faddis,Speak Like a Child,35,18,5,,,,
19,-,John Scofield,Mr. Fool,-,19,1,,,,
20,-,Jan Lundgren Trio,The Poet,-,17,2,,,,
21,-,The Modern Jazz Quartet,Blues In C Minor,-,21,4,,,,
22,-,Mark Whitfield,Nature Boy,-,22,1,,,,
23,-,Philip Catherine,Girl Talk,-,19,3,,,,
24,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,2,,,,
25,-,Greg Skaff,Come Sunday,-,25,2,,,,
26,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,4,,,,
27,-,Milt Jackson,"Blues for Queen ""D""",-,15,2,,,,
28,-,Steve Hobbs,Millie,-,12,6,,,,
29,down,Donald Byrd,Cantaloupe Island,12,12,2,,,,
30,up,Ahmad Jamal,Time for Love,62,9,5,,,,
31,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",These Foolish Things,-,31,1,,,,
32,-,Stan Getz,I Want to Be Happy,-,32,1,,,,
33,-,Robert Kyle,Choro Pro Zé,-,32,1,,,,
34,-,Los Angeles Ensemble,Along Came Betty,-,34,1,,,,
35,up,Mike Metheny,Ta-ta for Now,51,10,3,,,,
36,-,Accidental Tourists,Perpetuum Mobile,-,23,1,,,,
37,-,Steve Hobbs,Blowing in the Wind,-,9,1,,,,
38,-,Eddie Higgins & Scott Hamilton,Night and Day,-,3,2,,,,
39,-,カウント・ベイシー & ズート・シムズ,Mean to Me,-,19,3,,,,
40,-,Hawks Arps Jazz Band,Song for My Father,-,40,1,,,,
41,-,Art Blakey & The Jazz Messengers,Never Never Land,-,10,2,,,,
42,-,Brother Jack McDuff,I Can't Get Started,-,15,2,,,,
43,-,Danny Caron,I'm Just a Lucky So and So,-,13,3,,,,
44,-,Fernando Marco & Dave Mitchell,Street of Dreams (feat. Luis Llario & Felipe Cucciardi),-,39,1,,,,
45,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,1,,,,
46,up,Zoot Sims,Low Life,92,4,3,,,,
47,-,Jimmy Raney Trio,Someone to Watch Over Me,-,18,2,,,,
48,-,Gonzalo Rubalcaba,Promenade,-,14,5,,,,
49,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,2,,,,
50,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,6,1,,,,
51,down,Don Byron,Mango Meat,7,2,14,,,,
52,-,Dominick Farinacci,Don't Explain,-,52,1,,,,
53,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,1,2,,,,
54,-,"Don Stiernberg, Rusty Holloway & Jeff Jenkins",Pennies From Heaven,-,54,2,,,,
55,-,Sonny Stitt,I'll Be Seeing You,-,55,1,,,,
56,-,Phil Woods,Canadian Sunset,-,56,1,,,,
57,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",Dear Old Stockholm,-,25,3,,,,
58,-,Mike Mainieri,Equinox,-,29,3,,,,
59,-,Count Basie & Zoot Sims,Blues for Nat Cole,-,59,1,,,,
60,-,Mark Elf,Stompin' At the Savoy,-,29,1,,,,
61,-,Richie Hart,Autumn Leaves,-,9,1,,,,
62,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",But Not for Me,-,62,1,,,,
63,-,Mammal Hands,Living Frost,-,63,1,,,,
64,-,Glenn Ferris,Key of Blues,-,9,3,,,,
65,down,Gorka Benítez Trio,Gorka,64,1,19,,,,
66,-,Jimmy Ponder,Poka Dots and Moonbeams,-,66,1,,,,
67,-,The Gene Harris Quartet,Misterioso,-,67,1,,,,
68,-,Tomas Janzon,Here's That Rainy Day,-,26,2,,,,
69,-,John Lewis & Sacha Distel,Willow Weep For Me,-,26,1,,,,
70,-,"Bucky Pizzarelli, John Bunch, Jay Leonhart & Joe Cocuzzo",It's Alright With Me,-,70,1,,,,
71,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,2,,,,
72,-,Oakwood Station,Around the Corner,-,72,1,,,,
73,-,Rachael Price,Serenade In Blue,-,73,1,,,,
74,-,Mike Stern,You Never Told Me,-,12,1,,,,
75,-,Sonny Rollins,Where Are You,-,75,1,,,,
76,-,Alfredo Rodríguez,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,28,1,,,,
77,-,Brad Mehldau,Blackbird,-,77,1,,,,
78,-,Cyrus Chestnut,Strolling In Central Park,-,15,3,,,,
79,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,2,,,,
80,-,David Garfield,Stolen Moments (feat. Tom Scott & Joe Porcaro),-,80,2,,,,
81,-,George Shearing,Prelude to a Kiss,-,25,1,,,,
82,-,Joey Alexander,My Favorite Things,-,28,1,,,,
83,-,Mark Sherman,My Princess,-,16,6,,,,
84,-,Ari Seder,The Routine,-,14,2,,,,
85,-,Randy Sandke,A Blues Serenade,-,85,1,,,,
86,-,Chet Baker,I Talk to the Trees,-,18,3,,,,
87,-,The Modern Jazz Quartet,New York 19,-,35,1,,,,
88,down,James Morrison,Easy Living (feat. Joe Chindamo),14,14,5,,,,
89,-,Chet Baker,Indian Summer,-,63,4,,,,
90,-,Joshua Redman Quartet,Alone In the Morning,-,10,2,,,,
91,-,Wynton Marsalis,Big Butter and Egg Man,-,91,1,,,,
92,-,The Steve Abshire Quartet,Over The Rainbow,-,18,2,,,,
93,-,Art Blakey & The Jazz Messengers,Africaine,-,93,1,,,,
94,-,Maria Schafer,It Could Happen to You,-,94,1,,,,
95,down,Ken Peplowski,Copi,20,12,3,,,,
96,down,Marcus Roberts,The Man I Love,74,14,4,,,,
97,down,Dick Hyman,Mean to Me,46,36,2,,,,
98,-,Porkpie,If I Were a Bell,-,98,1,,,,
99,-,Ike Quebec,Like (2007 Remaster) [Rudy Van Gelder Edition],-,52,2,,,,
100,-,Danny Caron,Nuages,-,91,2,,,,
