Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aldo Romano,Positano,-,1,1,,,,
2,-,Rune Gustafsson & Zoot Sims,A Song For You,-,2,1,,,,
3,-,Paul Desmond,Was a Sunny Day,-,3,2,,,,
4,-,Michel Camilo,Poinciana,-,4,2,,,,
5,-,Paul Desmond Quartet,"Wave (Live At Bourbon Street, Toronto, Canada/1975)",-,5,1,,,,
6,-,Earl Klugh,In Six,-,6,1,,,,
7,-,Bruce Forman Trio,Blue Jake,-,6,8,,,,
8,-,Les McCann,The Children,-,8,1,,,,
9,-,Mike Moreno,Clube da Esquina No. 1,-,9,7,,,,
10,-,The Kenny Clarke-Francy Boland Sextet,The Man From Potter's Crossing,-,10,2,,,,
11,-,Freddie Hubbard,Mirrors,-,11,1,,,,
12,down,Joshua Redman Quartet,Headin' Home,1,1,68,,,,
13,up,Gary Burton,Walkin' In Music,59,2,56,,,,
14,-,Don Byron,Mango Meat,-,2,51,,,,
15,-,Norman Brown,Just Groovin',-,3,12,,,,
16,up,Stacey Kent,What a Wonderful World,22,2,36,,,,
17,-,Mark Sherman,My Princess,-,16,15,,,,
18,up,Jeff Golub,On the Beach,47,2,14,,,,
19,-,Sean Bray Trio,You Don't Know What Love Is,-,19,4,,,,
20,down,Medeski Scofield Martin & Wood,Sham Time,5,1,61,,,,
21,-,Joshua Redman,Body & Soul,-,21,3,,,,
22,-,Kirk Whalum,Same Ole' Love,-,1,12,,,,
23,up,Kirk Whalum,That's the Way Love Goes,93,2,11,,,,
24,down,Paul Brown,Tuff Times (feat. Jonathan Fritzen),14,5,9,,,,
25,down,Michael Lington,Sunset (Por Do Sol),20,2,6,,,,
26,-,Roberto Vazquez,Thru Her Eyes,-,1,11,,,,
27,down,Mezzoforte,Later On,11,9,8,,,,
28,down,Herb Alpert,Diamonds,3,2,14,,,,
29,-,Kim Waters,Inseparable,-,14,14,,,,
30,up,Aldo Romano Quartet,Sapore Di Sale,42,6,8,,,,
31,-,Aldo Romano Quartet,Reginella,-,31,3,,,,
32,-,Kevin Eubanks,I Remember Loving You,-,32,3,,,,
33,-,Joey Navarro,Strawberry Moon,-,2,15,,,,
34,-,Paolo Fresu Devil Quartet,Ambre (feat. Paolo Fresu),-,14,3,,,,
35,-,Richard Elliot,Summer Madness,-,21,1,,,,
36,-,Jon Faddis,Riverside Park,-,4,17,,,,
37,down,Shilts,Say Something,33,1,14,,,,
38,-,Eric Ericson & Svend Asmussen,"Symphony No. 7, Second Moement",-,38,1,,,,
39,down,Doc Powell,We'll Make It Last,34,1,15,,,,
40,-,Bob Mamet,Greenstreet,-,6,9,,,,
41,down,Steve Oliver,Tradewinds,38,3,11,,,,
42,-,Kenny Burrell,My Friend Ray,-,42,3,,,,
43,up,Chieli Minucci,Come As You Are,70,1,16,,,,
44,-,Chuck Loeb,While We Speak,-,2,1,,,,
45,-,Christophe Goze,The Nightfly,-,2,17,,,,
46,-,The Charlie Apicella Trio & Charlie Apicella,Four (feat. Stephen Riley),-,46,2,,,,
47,down,DJ Logic,9th Ward Blues,21,2,65,,,,
48,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",4,1,59,,,,
49,-,Kool&Klean,I Smile,-,1,7,,,,
50,up,Steve Cole,From the Start,78,3,8,,,,
51,-,Larry Coryell,Something (Recorded Live in Chicago),-,51,1,,,,
52,-,Andrea Razzauti,Black Sand,-,3,14,,,,
53,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,9,,,,
54,up,Warren Hill,Fallen,76,2,14,,,,
55,-,Jim Adkins,Feels Good,-,12,3,,,,
56,-,Woody Shaw,All the Way,-,13,7,,,,
57,-,Brian Culbertson,Close to You,-,3,6,,,,
58,down,Rick Braun,Tijuana Dance?,15,2,8,,,,
59,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez",Sea Journey (Live),-,59,2,,,,
60,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,44,8,,,,
61,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,9,,,,
62,-,Jonathan Butler,Make Room for Me,-,5,9,,,,
63,-,Jeff Kashiwa,Do It Again,-,2,14,,,,
64,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,15,,,,
65,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,6,,,,
66,-,Vincent Ingala,Making the Journey,-,19,4,,,,
67,-,Fourplay,Fortune Teller,-,1,8,,,,
68,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,10,,,,
69,down,Johann Asmundsson,Roads to Tijuana,45,3,14,,,,
70,-,Duke Ellington,Slow Blues,-,70,1,,,,
71,-,Norman Brown,That's the Way Love Goes,-,39,5,,,,
72,-,Amina Figarova,Hot On the Trail,-,72,1,,,,
73,down,Roberto Vazquez,Simple Life,17,1,18,,,,
74,down,Jonathan Fritzén,In Motion,7,1,7,,,,
75,down,Paul Brown,Mind Games (feat. Gregg Karukas),19,7,10,,,,
76,-,Nils,Finally Here,-,4,9,,,,
77,down,Bennett B.,Muriesque,41,1,7,,,,
78,down,Earl Klugh,Maybe Tonight,77,1,17,,,,
79,-,Ali Ryerson,Zingaro,-,16,2,,,,
80,-,Duke Pearson,Prairie Dog,-,80,1,,,,
81,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,8,,,,
82,-,Dave Koz,Together Again,-,10,2,,,,
83,-,Art Ruprecht,Coast to Coast,-,56,6,,,,
84,-,Brian Simpson & Steve Oliver,Like No Other,-,2,9,,,,
85,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,16,,,,
86,-,Chien Chien Lu,Mo' Better Blues,-,38,2,,,,
87,-,Peter White,One On One,-,47,1,,,,
88,-,Dave Koz,The Closer We Get,-,5,7,,,,
89,-,Zoot Sims,Low Life,-,4,7,,,,
90,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,16,,,,
91,-,Bill Frisell,I'm So Lonesome I Could Cry,-,91,1,,,,
92,-,Barney Wilen Quartet,Blues Walk,-,92,1,,,,
93,-,Vincent Ingala,Read Between the Lines,-,8,13,,,,
94,-,Nils,Until I See You Again,-,7,2,,,,
95,-,Glenn Ferris,"Femmes, Je Vous Aime",-,78,3,,,,
96,-,Snorre Kirk,Coco,-,34,2,,,,
97,-,Stuff Smith,Humoresque (11-17-43),-,12,11,,,,
98,-,John Scofield,Already September,-,98,1,,,,
99,-,Alan Broadbent Trio,Summer Night,-,31,5,,,,
100,down,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),12,12,14,,,,
