Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,8,,,,
2,-,Joshua Redman Quartet,Chill,-,2,3,,,,
3,up,Don Byron,Mango Meat,3,2,8,,,,
4,up,DJ Logic,9th Ward Blues,4,2,2,,,,
5,up,George Benson,Give Me the Night,35,1,10,,,,
6,-,Joe Thomas & Jimmie Lunceford,What's Your Story Morning Glory,-,6,1,,,,
7,-,Jimmy Cobb Quartet,I'll Still Be in Love with You,-,7,1,,,,
8,-,The Gerry Beaudoin Trio,Jackie's Serenade,-,8,1,,,,
9,down,Gary Burton,Walkin' In Music,8,2,7,,,,
10,-,Art Pepper,The Return Of Art Pepper: Patricia,-,10,1,,,,
11,-,Jodi Proznick Quartet,All Too Soon,-,11,1,,,,
12,-,Roberto Magris,Another More Blues,-,12,4,,,,
13,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,4,,,,
14,-,Joe Alterman,I've Got a Crush On You,-,14,1,,,,
15,-,Avery Sharpe,Blues and World War II,-,15,2,,,,
16,-,Pat Metheny Group,If I Could,-,16,3,,,,
17,-,Joe Locke,I loves you Porgy,-,8,3,,,,
18,-,Johnaye Kendrick,Never You Mind,-,18,1,,,,
19,-,Aki Rissanen,Seemingly Radical,-,19,1,,,,
20,-,Scott Hamilton,Angel Eyes,-,20,1,,,,
21,-,Anat Cohen Tentet,Footsteps & Smiles,-,21,2,,,,
22,-,Gene Bertoncini,Portrait In Black and White,-,22,1,,,,
23,-,Woody Shaw,It Might As Well Be Spring,-,20,1,,,,
24,-,Paul Desmond & Gerry Mulligan,Stardust,-,24,1,,,,
25,-,Jim Rotondi,I See You Brother,-,5,3,,,,
26,-,Joe Alterman,Why Try to Change Me Now?,-,19,1,,,,
27,down,Medeski Scofield Martin & Wood,Sham Time,7,1,7,,,,
28,-,Brian Lynch,Autumn Nocturne,-,19,4,,,,
29,-,Lindsey Blair Quartet,Mr. Walker,-,29,1,,,,
30,up,Behn Gillece,Smoke Screen,31,22,4,,,,
31,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,2,,,,
32,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Our Love Is Here to Stay,-,15,2,,,,
33,-,Vincent Ingala,Caught Me by Surprise,-,33,1,,,,
34,-,Chuck Redd,Cry Me a River,-,34,1,,,,
35,-,Robin McKelle,"Swing Low, Sweet Chariot",-,9,3,,,,
36,-,John Tropea,Sack o' Woe,-,36,2,,,,
37,-,Ragan Whiteside,Reminiscing,-,37,2,,,,
38,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,1,,,,
39,-,Aaron Goldberg,Poinciana,-,5,3,,,,
40,-,George Van Eps & Howard Alden,The Nearness of You,-,34,1,,,,
41,-,Anat Cohen Tentet,Miri,-,41,3,,,,
42,-,The Clayton-Hamilton Jazz Orchestra,"Take the ""A"" Train",-,42,1,,,,
43,-,Pat Metheny,Time Goes On,-,43,1,,,,
44,-,Louis Landon,Centering,-,44,1,,,,
45,up,Milt Jackson & Ray Charles,Bags of Blues,68,12,2,,,,
46,-,Jessica Williams,Song for a Baby,-,46,1,,,,
47,-,Oscar Peterson,Tin Tin Deo,-,44,1,,,,
48,-,Ray Brown Trio,Take the 'A' Train,-,10,1,,,,
49,-,Omer Klein Trio,Desert Trip,-,12,1,,,,
50,-,Jenny Scheinman,A Ride With Polly Jean ,-,50,1,,,,
51,-,Roy Hargrove Quintet,Never Let Me Go,-,51,1,,,,
52,-,Akira Tana,Love Dance (feat. Carla Helmbrecht),-,40,1,,,,
53,-,Jamison Ross,A Mellow Good Time,-,51,2,,,,
54,up,James Morrison,Alfie (feat. Joe Chindamo),61,24,3,,,,
55,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,3,,,,
56,-,Jeff Babko,Fools,-,3,1,,,,
57,-,Wayne Shorter,Infant Eyes,-,57,1,,,,
58,-,Bobby Broom,I Will,-,6,2,,,,
59,-,The Modern Jazz Quartet,Blues In a Minor,-,28,1,,,,
60,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,25,3,,,,
61,-,Mike Longo Trio,Brilliant Corners,-,8,2,,,,
62,-,Lee Harbaugh,Summer Journey,-,30,2,,,,
63,-,Amina Figarova,All We Dance (feat. Bart Platteau),-,63,1,,,,
64,-,Marcus Roberts,The Man I Love,-,14,2,,,,
65,up,Gorka Benítez Trio,Gorka,77,1,13,,,,
66,-,Thom Rotella,Storyline (feat. Jimmy Branly),-,66,2,,,,
67,-,Jon Faddis,Riverside Park,-,4,5,,,,
68,-,Zoot Sims,Isn't It a Pity,-,68,1,,,,
69,-,Moacir Santos,Excerpt No. 1,-,4,1,,,,
70,-,Kenny Burrell,My Ship,-,59,2,,,,
71,-,"David ""Fathead"" Newman",Georgia on My Mind,-,56,2,,,,
72,-,Steve Abshire & Paul Wingo,Here's That Sunny Day,-,57,1,,,,
73,-,Michel Camilo,Rendezvous,-,73,1,,,,
74,-,Brad Mehldau,Aquelas Coisas Todas,-,74,1,,,,
75,-,Philip Catherine,With a Song in My Heart,-,75,1,,,,
76,-,The Gene Harris Quartet,This Masquerade,-,62,2,,,,
77,down,Ahmad Jamal,Time for Love,16,9,2,,,,
78,-,Bennett Brandeis,Old Folks,-,18,1,,,,
79,-,Quinn Johnson Trio,Autumn in New York,-,79,1,,,,
80,-,Krapf,How Deep Is The Ocean,-,80,1,,,,
81,-,Ben Webster Quintet,Soulville: Soulville,-,7,2,,,,
82,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,3,,,,
83,-,Pete Smyser,My Heart Tells Me,-,6,1,,,,
84,-,Brad Hatfield,After Hours,-,66,1,,,,
85,-,Chester Thompson Trio,A Remark You Made,-,9,2,,,,
86,-,Chet Baker,I Talk to the Trees,-,18,1,,,,
87,-,Eldar Djangirov,Willow Weep for Me,-,59,1,,,,
88,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Kloden Drejer Stille Rundt - The Earth Turns Slowly,-,88,1,,,,
89,-,Lioness,Mad Time,-,10,2,,,,
90,-,Brendan Rothwell,Your Move,-,90,1,,,,
91,-,Danny Caron,Nuages,-,91,1,,,,
92,-,Joey Calderazzo,Stars Fell On Alabama,-,92,1,,,,
93,-,Robert Glasper,Good Morning (Live),-,74,1,,,,
94,-,Roni Ben-Hur,I Got Lost in His Arms,-,94,1,,,,
95,-,Bobby Previte & The New Bump,She Has Information,-,95,1,,,,
96,-,Molly Johnson,Inner City Blues,-,24,2,,,,
97,-,Till Brönner,Where Do You Start,-,9,1,,,,
98,down,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,19,12,3,,,,
99,-,Dominick Farinacci,Tango,-,18,2,,,,
100,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",9,1,8,,,,
