Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,43,,,,
2,up,Joey Navarro,Strawberry Moon,19,2,67,,,,
3,up,Brian Culbertson,Step into Love,96,2,8,,,,
4,up,Bryard Huggins,On the Town,8,1,27,,,,
5,up,Tim Bowman,7 Free,7,1,32,,,,
6,down,Jason Miles,Winelight (feat. Gerald Albright),5,1,57,,,,
7,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,52,,,,
8,up,Chieli Minucci,Come As You Are,21,1,65,,,,
9,up,Brian Simpson & Steve Oliver,Like No Other,59,2,58,,,,
10,up,Gregg Karukas,Girl In the Red Dress,46,7,12,,,,
11,up,Russ Freeman,Villa By the Sea,20,1,63,,,,
12,down,Special EFX,Awakening,2,1,50,,,,
13,down,Roberto Vazquez,Simple Life,12,1,70,,,,
14,-,The Rippingtons,Caribbean Breeze,-,2,49,,,,
15,up,Joe McBride,Walking In Rhythm,41,5,32,,,,
16,-,Brian Culbertson,Close to You,-,3,44,,,,
17,up,Michael Lington,Sunset (Por Do Sol),30,2,50,,,,
18,-,Kool&Klean,Worth,-,5,32,,,,
19,down,Awkward Geisha,The Walk,4,1,5,,,,
20,up,Gregg Karukas,Mesa Moon,63,10,23,,,,
21,up,Shilts,Say Something,25,1,62,,,,
22,up,Jeff Golub,On the Beach,33,2,62,,,,
23,up,Rick Braun,Back to Mallorca,51,1,13,,,,
24,up,Jonathan Fritzén,In Motion,52,1,60,,,,
25,-,Gregg Karukas,Believe In Me,-,10,20,,,,
26,down,Chuck Loeb,Chiringita,10,1,56,,,,
27,up,Dave Koz,Together Again,95,10,27,,,,
28,up,Andrea Razzauti,Black Sand,36,3,55,,,,
29,up,Boney James,Full Effect,99,6,43,,,,
30,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),91,1,52,,,,
31,down,Kim Waters,Midnight At the Oasis,14,4,17,,,,
32,-,Euge Groove,Belle Maria (feat. Peter White),-,30,9,,,,
33,up,Earl Klugh,Maybe Tonight,70,1,55,,,,
34,up,Kool&Klean,Sail,60,1,52,,,,
35,down,Rick Braun,Tijuana Dance?,27,2,56,,,,
36,down,Jeff Golub,Turn Off the Lights,15,1,65,,,,
37,down,Ed Hamilton,Drifting in the Clouds,23,1,59,,,,
38,down,Nils,Red Wine & Sunsets,34,2,41,,,,
39,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),45,3,43,,,,
40,up,Fourplay,Cinnamon Sugar,69,3,48,,,,
41,up,Paul Jackson Jr,"Easy, Like Sunday Morning",65,1,61,,,,
42,down,Steve Cole,With You All the Way,26,3,56,,,,
43,up,Tom Grant,Delicioso,54,1,26,,,,
44,-,Jim Adkins,The Good Life,-,28,10,,,,
45,-,Brian Simpson,When I Found You,-,16,6,,,,
46,down,Brian Culbertson,Without Your Love,43,2,25,,,,
47,down,Bob Baldwin,Never Can Say Goodbye,40,5,30,,,,
48,up,Fourplay,Fortune Teller,87,1,55,,,,
49,-,Paul Brown,Sunrise On Sunset,-,5,29,,,,
50,up,Kirk Whalum,That's the Way Love Goes,72,2,47,,,,
51,up,Boney James,Tonic,55,2,54,,,,
52,down,Jessy J,Tropical Rain,11,1,52,,,,
53,up,Fattburger,100 Ways,57,16,27,,,,
54,-,ピーター・ホワイト,Dreamwalk,-,11,10,,,,
55,up,Vincent Ingala,If I Could Fly,64,3,30,,,,
56,-,Eric Essix,For Real,-,2,51,,,,
57,down,Rick Braun,Playin Around,37,1,16,,,,
58,down,Jonathan Butler,Make Room for Me,44,5,51,,,,
59,up,Chuck Loeb,Rock With You,89,3,21,,,,
60,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,23,,,,
61,up,Warren Hill,Fallen,62,2,63,,,,
62,down,Richard Elliot,Elegant People,24,1,49,,,,
63,-,Jim Adkins,Lost In the Moment,-,4,30,,,,
64,up,Norman Brown,L.A. Chill,85,15,8,,,,
65,down,Earl Klugh,Private Affair,17,1,42,,,,
66,-,Jimmy Sommers,Promise Me,-,7,26,,,,
67,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),47,4,52,,,,
68,down,Roberto Vazquez,Thru Her Eyes,61,1,62,,,,
69,up,Larry Carlton,Fingerprints,82,6,50,,,,
70,down,Jim Adkins,Wind Dancing,13,8,41,,,,
71,-,Chris Standring,Out of the Blue,-,3,45,,,,
72,down,Carol Albert,Perfect Sunday (feat. Paul Brown),50,18,27,,,,
73,down,Joel Rodney Siemion,Seaport Village,68,4,55,,,,
74,up,マリオン・メドウズ,My Cherie Amour,83,1,59,,,,
75,-,Peter White,Walk On By,-,15,7,,,,
76,-,Gregg Karukas,My Favorite Season,-,14,26,,,,
77,down,Bob Mamet,Greenstreet,67,6,54,,,,
78,-,Marc Ferrari & Matt Hirt,Heroes of Maracana,-,78,1,,,,
79,-,Jim Adkins,Manhattan,-,14,24,,,,
80,down,Joe McBride,Lake O' the Pines,56,25,28,,,,
81,-,Chris Standring,Piece of Cake,-,14,23,,,,
82,down,Joe McBride,Lower Greenville,22,3,44,,,,
83,-,Jim Adkins,Let's Stay Together,-,14,18,,,,
84,up,Euge Groove,Rewind,94,22,11,,,,
85,down,Steve Oliver,Tradewinds,48,3,57,,,,
86,down,Jeff Kashiwa,Do It Again,32,2,61,,,,
87,-,Vincent Ingala,Gimme Some,-,30,9,,,,
88,-,Euge Groove,This Must Be for Real,-,11,8,,,,
89,down,Dave Koz,The Closer We Get,6,5,41,,,,
90,down,3rd Force,Here Comes the Night,53,19,12,,,,
91,-,Paul Brown,Winelight,-,17,24,,,,
92,down,Kool&Klean,I Smile,16,1,31,,,,
93,down,Nils,Sara Smile,28,15,44,,,,
94,down,Lamb & Meyer,Bon Voyage,18,6,27,,,,
95,-,Peter White,Caravan Of Dreams,-,38,4,,,,
96,down,Steve Cole,From the Start,76,3,53,,,,
97,-,Mezzoforte,Later On,-,97,1,,,,
98,-,Chuck Loeb,The Music Outside,-,27,4,,,,
99,-,Avenue Blue,The Conversation,-,11,13,,,,
100,down,Bennett B.,Buenos Aires,31,1,61,,,,
