Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,0,,,,
2,up,Gorka Benítez Trio,Gorka,2,1,0,,,,
3,-,Boney James,Body Language,-,3,0,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,0,,,,
5,-,ナジー,Stratosphere,-,5,0,,,,
6,-,George Benson,Give Me the Night,-,1,0,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,1,0,,,,
8,-,Dave Stephens,"8, 9 And 10",-,5,0,,,,
9,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,9,0,,,,
10,-,Bucky Pizzarelli,Goodbye,-,10,0,,,,
11,-,Aaron Parks,Small Planet,-,1,0,,,,
12,-,The John Bunch Trio,How Deep Is the Ocean',-,10,0,,,,
13,up,Wayne Gratz,At Sunrise,28,8,0,,,,
