Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyrus Chestnut,Easy Living (feat. Steve Nelson),53,1,3,,,,
2,up,Joshua Redman Quartet,Headin' Home,2,1,15,,,,
3,up,Medeski Scofield Martin & Wood,Sham Time,10,1,14,,,,
4,up,DJ Logic,9th Ward Blues,4,2,9,,,,
5,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,14,,,,
6,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,3,,,,
7,-,"David ""Fathead"" Newman",Ruby,-,7,7,,,,
8,-,Joshua Redman Quartet,Chill,-,2,5,,,,
9,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,9,1,,,,
10,-,Dexter Gordon,Laura,-,10,3,,,,
11,-,Russell Malone,Heartstrings,-,11,3,,,,
12,-,Ornette Coleman,Ramblin',-,12,1,,,,
13,-,Jim Tomlinson,Ligia,-,13,1,,,,
14,up,Don Byron,Mango Meat,51,2,15,,,,
15,-,Bobby Hutcherson,Tres Palabras,-,5,2,,,,
16,-,Tom Scott,I Should Care,-,16,2,,,,
17,-,Brandi Disterheft,Blues for Nelson Mandela,-,17,4,,,,
18,-,リッキー・フォード,Moon Mist,-,18,3,,,,
19,-,The Pamela Hines Trio,Fools Rush In,-,19,3,,,,
20,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,20,1,,,,
21,-,Pete Smyser,Don't You Know I Care,-,20,1,,,,
22,-,Kenny Burrell,Wavy Gravy,-,22,2,,,,
23,-,Fabien Mary,Shiny stockings,-,23,2,,,,
24,-,Scott Hamilton,Heart's Desire,-,16,1,,,,
25,-,Gary Burton & Makoto Ozone,Prelude 2,-,25,1,,,,
26,-,Andreas Hertel Trio,Waltz for Bill (feat. Dusko Goykovich & Tony Lakatos),-,22,1,,,,
27,down,Gary Burton,Walkin' In Music,3,2,12,,,,
28,-,The Gene Harris/Scott Hamilton Quintet,At Last,-,28,1,,,,
29,-,Warne Marsh,Time On My Hands,-,29,1,,,,
30,-,Tomas Janzon,Polka Dots & Moonbeams,-,30,1,,,,
31,-,Alan Broadbent Trio,Summer Night,-,31,1,,,,
32,-,Freddie Hubbard,Body and Soul,-,32,2,,,,
33,-,Aldo Romano Quartet,O Sole Mio,-,26,2,,,,
34,-,Bobby Hutcherson,"Can You Read My Mind? (Love Theme from ""Superman"")",-,34,1,,,,
35,-,Pete Smyser,Boulevard of Broken Dreams,-,35,1,,,,
36,-,Matt Ray,The Makings of You,-,36,1,,,,
37,-,Trio da Paz,Take Five,-,37,1,,,,
38,up,Ari Seder,The Routine,84,14,3,,,,
39,-,Bill Charlap,Ohio,-,39,1,,,,
40,-,Bill Charlap,A Foggy Day,-,40,1,,,,
41,-,Peter Erskine,Touch Her Soft Lips and Part,-,41,2,,,,
42,-,Chester Thompson Trio,A Remark You Made,-,9,3,,,,
43,-,Pete Smyser,That Old Feeling,-,32,2,,,,
44,down,Joe Locke & Kenny Barron,My foolish heart,11,11,5,,,,
45,-,Stanley Turrentine,Since I Fell For You,-,45,1,,,,
46,-,Ray Brown Trio,Cry Me a River,-,11,2,,,,
47,-,Fabien Mary,A Foggy Day,-,19,2,,,,
48,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,5,,,,
49,-,Earl Klugh Trio,Secret Love,-,23,3,,,,
50,-,Stanley Cowell,Time,-,30,1,,,,
51,-,Javon Jackson,In My Solitude,-,51,2,,,,
52,-,Pat Martino & Willis Jackson,Blue Velvet,-,52,1,,,,
53,-,Stefano Bollani,Galapagos,-,27,1,,,,
54,-,Los Angeles Ensemble,I'll Be Seeing You,-,17,3,,,,
55,-,John Stein,A Child Is Born,-,55,1,,,,
56,-,Scott Hamilton,When You're Smiling,-,56,1,,,,
57,-,Ehud Asherie,Casbah,-,57,1,,,,
58,-,Eddie Harris,Boogie Woogie Bossa Nova,-,58,1,,,,
59,-,Grant Green,Born To Be Blue (Alternate Take),-,59,1,,,,
60,-,"Jonathan Kreisberg, Gary Versace, Matt Penman & Mark Ferber",Prelude to a Kiss,-,6,2,,,,
61,-,Joe Sample,Dirty Rice,-,61,1,,,,
62,-,David Hazeltine,In a Sentimental Mood,-,57,2,,,,
63,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,24,3,,,,
64,-,Hank Jones,Moonlight Becomes You,-,9,4,,,,
65,-,Larry Carlton,Smiles and Smiles To Go (Remastered) [Live],-,65,1,,,,
66,-,Duke Ellington,Piano Improvisation No. 1,-,8,4,,,,
67,up,James Morrison,Easy Living (feat. Joe Chindamo),88,14,6,,,,
68,-,The Wee Trio,Lola,-,17,2,,,,
69,-,Milt Jackson,Send In the Clowns,-,11,3,,,,
70,-,Blackout & Stefon Harris,Until,-,4,8,,,,
71,-,Emil Brandqvist Trio,Vals,-,33,2,,,,
72,-,Freddie Hubbard & Woody Shaw,Just a Ballad For Woody,-,17,1,,,,
73,-,Rob Thorsen Quartet,The Intimacy of the Blues,-,17,2,,,,
74,-,John Nazarenko Trio,The Boy With the Bear,-,74,1,,,,
75,-,Rodney Whitaker,The World Falls Away,-,75,1,,,,
76,-,Miles Davis,Vierd Blues,-,48,1,,,,
77,-,Brian Simpson,Soul Embrace,-,29,1,,,,
78,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,11,1,,,,
79,-,Art Farmer,One Day Forever,-,22,2,,,,
80,-,Ben Webster & Tete Montoliu Trio,Strike Up the Band: The Man I Love,-,57,2,,,,
81,-,John Stein,Dindi,-,6,1,,,,
82,-,Stanley Turrentine,In a Sentimental Mood,-,13,1,,,,
83,-,Allen Toussaint,Egyptian Fantasy,-,83,1,,,,
84,-,Thelonious Monk,'Round Midnight,-,84,1,,,,
85,-,Phil Woods & Carl Saunders,Dreamsville,-,28,3,,,,
86,-,Herb Alpert,Michelle,-,65,2,,,,
87,down,Gorka Benítez Trio,Gorka,65,1,20,,,,
88,-,Richard Galliano New York Trio,L'insidieuse,-,88,1,,,,
89,-,Monty Alexander,Misterioso,-,64,1,,,,
90,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,36,3,,,,
91,-,Nate Najar Trio,Charlotte's Fancy (feat. Tommy Cecil - bass & Chuck Redd - drums),-,33,1,,,,
92,-,Robert Kyle & Riner Scivally,Bésame Mucho,-,38,2,,,,
93,-,Boney James,Be Here (feat. Kenny Lattimore),-,32,2,,,,
94,-,Branford Marsalis,Gutbucket Steepy,-,21,1,,,,
95,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,12,4,,,,
96,-,Mimi Fox,When I Cry,-,23,2,,,,
97,-,Aaron Diehl,Milano,-,15,2,,,,
98,-,Michael Carvin,I Don't Stand a Ghost of a Chance With You,-,16,1,,,,
99,-,Tommy Flanagan,Dignified Appearance,-,29,1,,,,
100,-,Wynton Marsalis,The Very Thought of You,-,32,1,,,,
