Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,1,1,3,,,,
2,-,Claire Martin & Richard Rodney Bennett,I’m Gonna Laugh You Right Out of My Life,-,2,1,,,,
3,down,Joshua Redman Quartet,Headin' Home,2,1,29,,,,
4,up,Medeski Scofield Martin & Wood,Sham Time,4,1,26,,,,
5,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",14,1,25,,,,
6,up,Marco Hidalgo,Ahora Que Me Acuerdo,7,1,4,,,,
7,-,Don Byron,Mango Meat,-,2,25,,,,
8,up,George Benson,On Broadway (Edit),8,3,5,,,,
9,-,Jimmy Ponder,Besame Mucho,-,9,5,,,,
10,-,David Tobin & Jeff Meegan,Piety Street,-,5,1,,,,
11,down,Gary Burton,Walkin' In Music,3,2,24,,,,
12,-,Keith Oxman,Two Cigarettes In The Dark,-,7,5,,,,
13,-,Art Blakey & The Jazz Messengers,M&M,-,3,1,,,,
14,-,Joe Cohn,Autumn Nocturne (feat. Joe Bagg & Akira Tana),-,14,2,,,,
15,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,3,,,,
16,-,Paul Desmond,I'm Old Fashioned,-,16,1,,,,
17,-,Ron Carter,All Blues,-,3,2,,,,
18,-,Ken Peplowski,Copi,-,12,4,,,,
19,-,Lynne Arriale Trio,Mountain of the Night,-,12,6,,,,
20,-,Wayne Gratz,At Sunrise,-,8,2,,,,
21,-,Scott Hamilton,Trubbel,-,10,4,,,,
22,-,McCoy Tyner,Search for Peace,-,5,5,,,,
23,-,Roy Hargrove,The Very Thought of You,-,23,2,,,,
24,-,Metropole Orchestra,Blue Narcissus,-,14,6,,,,
25,-,Pat Metheny,Dreaming Trees,-,8,5,,,,
26,-,Jon Faddis,Speak Like a Child,-,18,8,,,,
27,up,Accidental Tourists,Perpetuum Mobile,33,23,5,,,,
28,-,John Scofield & Pat Metheny,Message To My Friend,-,7,1,,,,
29,-,Thom Rotella,When I Fall in Love,-,15,2,,,,
30,-,Slyde Hyde & Pete Christlieb,Angel Eyes,-,30,1,,,,
31,-,Glenn Ferris,Key of Blues,-,9,4,,,,
32,-,Gary Burton,Django,-,32,1,,,,
33,-,Danny Caron,Deep River,-,13,1,,,,
34,-,Jan Lundgren,My Ideal,-,13,3,,,,
35,-,Eddie Higgins Quartet,When the Sun Comes Out (feat. Scott Hamilton),-,35,1,,,,
36,-,Gary Burton,Bags' Groove,-,36,2,,,,
37,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,1,,,,
38,-,The Michael Blum Quartet,Pine,-,3,2,,,,
39,-,Marco Marzola,Changing Times,-,39,1,,,,
40,-,Brian Lynch,Autumn Nocturne,-,19,6,,,,
41,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Dr. Hardgroove (feat. Khari Lee & Andrew Baham),-,5,3,,,,
42,-,The Charlie Byrd Trio,Corcovado (Live),-,40,1,,,,
43,-,"Aaron Parks, Ben Street & Billy Hart",Song For Sashou,-,43,2,,,,
44,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",Mi sono innamorato di te,-,44,1,,,,
45,-,Jimmy Cobb Quartet,We'll Be Together Again,-,45,1,,,,
46,-,Ramsey Lewis,You've Changed,-,46,1,,,,
47,up,DJ Logic,9th Ward Blues,94,2,21,,,,
48,-,Anat Cohen Tentet,Footsteps & Smiles,-,21,4,,,,
49,-,Royce Campbell Trio,You'd Be So Nice to Come Home To,-,46,4,,,,
50,up,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",66,21,7,,,,
51,-,The Solsonics,Jazz In the Present Tense,-,51,1,,,,
52,-,James Moody,The Pink Panther,-,20,2,,,,
53,-,Billie Holiday,Gee Baby Ain't I Good To You,-,53,1,,,,
54,-,Christophe Goze,The Nightfly,-,2,3,,,,
55,-,Pearl Django,Begin the Beguine,-,55,1,,,,
56,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,56,1,,,,
57,-,Cyrus Chestnut,The First Time Ever I Saw Your Face,-,57,1,,,,
58,-,Chris Standring,Shake You Up,-,58,1,,,,
59,-,Brian Simpson,Soul Embrace,-,29,4,,,,
60,-,Gene Ammons,Two Different Worlds,-,60,1,,,,
61,-,Wynton Kelly Trio,Escapade,-,61,1,,,,
62,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,14,6,,,,
63,-,The Red Garland Trio,What Can I Say After I Say I'm Sorry (RVG Remaster),-,41,2,,,,
64,down,Lafayette Harris Jr.,Wonder Why,10,5,4,,,,
65,-,Kandace Springs,Rain Falling,-,65,1,,,,
66,-,Chester Thompson Trio,A Remark You Made,-,9,5,,,,
67,-,Cal Tjader,Theme From Agatha,-,46,2,,,,
68,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,9,3,,,,
69,-,Allen Toussaint,Rosetta,-,6,2,,,,
70,-,Joe Lovano,I Waited for You,-,11,7,,,,
71,-,Dave Brubeck,Strange Meadow Lark,-,17,1,,,,
72,-,Philip Catherine,Body and Soul,-,15,2,,,,
73,-,Barry Leach Group,Blue In Green,-,70,1,,,,
74,-,Willis Jackson,Nancy (With the Laughing Face) [Instrumental],-,59,1,,,,
75,-,Arturo Sandoval,Aprés un Reve,-,75,1,,,,
76,-,The Peter Pupping Quartet,Besame Mucho,-,76,1,,,,
77,-,Pete Smyser,Serenade in Blue,-,13,3,,,,
78,-,Pat Coil,Black Coffee,-,78,1,,,,
79,-,Till Brönner,Here's That Rainy Day,-,79,1,,,,
80,-,Philip Catherine,Summer Night,-,80,1,,,,
81,-,Pat Martino,How Insensitive,-,63,2,,,,
82,-,Chuck Redd,Moonlight In Vermont,-,77,1,,,,
83,-,Grant Green,I'll Never Fall In Love Again,-,38,1,,,,
84,-,Lynne Arriale Trio,Reunion,-,84,1,,,,
85,-,Dominick Farinacci,Sunshine of Your Love,-,16,3,,,,
86,-,Art Blakey & The Jazz Messengers,Just Coolin',-,86,1,,,,
87,-,Kenny Poole,Jive At Five,-,3,6,,,,
88,-,Larry Carlton,When Sunny Gets Blue,-,20,2,,,,
89,-,Freddie Hubbard & Woody Shaw,Just a Ballad For Woody,-,17,2,,,,
90,-,Weather Report,Birdland,-,90,1,,,,
91,-,JC Stylles,Don't Explain (feat. Pat Bianchi & Lawrence Leathers),-,34,3,,,,
92,-,Pete Smyser,Sunday,-,12,3,,,,
93,-,Joe Sample,Mystery Child,-,39,2,,,,
94,-,Bennie Wallace,Bordertown,-,94,1,,,,
95,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",Dear Old Stockholm,-,25,4,,,,
96,-,Pat Metheny,Calvin's Keys,-,11,1,,,,
97,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,3,,,,
98,-,Alan Broadbent Trio,Summer Night,-,31,3,,,,
99,-,Jimmy Smith,You Better Go Now,-,19,1,,,,
100,-,Boney James,Touch,-,2,10,,,,
