Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イエロージャケッツ & WDR Big Band,Even Song,2,1,6,,,,
2,-,Christophe Goze,The Nightfly,-,2,14,,,,
3,up,Chuck Loeb,Chiringita,9,1,5,,,,
4,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,1,11,,,,
5,-,Boney James,Touch,-,2,31,,,,
6,down,James Carter,Centerpiece,4,4,2,,,,
7,up,Stacey Kent,What a Wonderful World,53,2,28,,,,
8,down,Pat Metheny Group,Are You Going With Me?,6,6,2,,,,
9,-,Bobby Broom,Come Back as a Flower,-,7,6,,,,
10,-,Kirk Whalum,Same Ole' Love,-,1,10,,,,
11,down,DJ Logic,9th Ward Blues,5,2,57,,,,
12,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),18,2,8,,,,
13,-,Charnett Moffett,Love Never Fails,-,2,1,,,,
14,-,Andrea Razzauti,Black Sand,-,3,9,,,,
15,up,Doc Powell,We'll Make It Last,38,1,9,,,,
16,-,Nils,Finally Here,-,4,3,,,,
17,-,Warren Hill,Oh Girl,-,13,5,,,,
18,-,Paolo Fresu Quintet,Duke Ellington's Sound of Love,-,18,2,,,,
19,up,Russ Freeman,Villa By the Sea,99,1,6,,,,
20,up,Boney James,Tonic,31,2,12,,,,
21,-,Elan Trotman,Tradewinds,-,12,5,,,,
22,-,Roberto Vazquez,Thru Her Eyes,-,1,8,,,,
23,-,Forte',Watch What Happens,-,23,1,,,,
24,down,Jim Adkins,Wind Dancing,10,8,8,,,,
25,-,Vincent Ingala,This Time Baby,-,25,1,,,,
26,-,Bruce Forman Trio,Blue Jake,-,6,7,,,,
27,-,Shilts,Say Something,-,1,10,,,,
28,-,Rick Braun,Hollywood & Vine,-,10,3,,,,
29,-,George Benson,Body Talk,-,29,2,,,,
30,-,Bill Anschell,At the End of the Day,-,30,1,,,,
31,-,Vincent Ingala,Making the Journey,-,19,2,,,,
32,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,8,,,,
33,-,Ed Hamilton,Drifting in the Clouds,-,1,6,,,,
34,-,Max Roach,Body and Soul,-,34,2,,,,
35,-,Konstantin Klashtorni,Share My Life,-,17,3,,,,
36,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,6,,,,
37,up,Joey Navarro,Strawberry Moon,84,2,8,,,,
38,-,Kool&Klean,Sail,-,1,4,,,,
39,-,Chuck Mangione,Peggy Hill,-,15,5,,,,
40,-,Paolo Fresu & Omar Sosa,Eros mediterraneo (feat. Quartetto Alborada),-,40,1,,,,
41,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,5,,,,
42,up,Bennett B.,Buenos Aires,57,1,10,,,,
43,-,Jeff Kashiwa,Do It Again,-,2,9,,,,
44,down,Joshua Redman Quartet,Chill,27,2,12,,,,
45,down,Brian Simpson & Steve Oliver,Like No Other,7,2,8,,,,
46,-,Pete Smyser,That Old Feeling,-,32,5,,,,
47,down,Jeff Golub,Turn Off the Lights,15,1,10,,,,
48,down,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),35,7,4,,,,
49,-,The Michael O'Neill Quartet,Early Spring,-,2,3,,,,
50,-,Abdullah Ibrahim,Maraba Blue,-,50,1,,,,
51,down,Chieli Minucci,Come As You Are,30,1,11,,,,
52,-,Brother Jack McDuff,I Can't Get Started,-,15,10,,,,
53,-,Brian Bromberg,Caravan,-,53,2,,,,
54,down,Warren Hill,Fallen,40,2,8,,,,
55,-,Norman Brown,That's the Way Love Goes,-,39,3,,,,
56,down,Victor Wooten,"Left, Right, And Center",45,45,2,,,,
57,-,Quiana Lynell,Tryin' Times,-,57,2,,,,
58,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,13,,,,
59,-,Peter White,The Look of Love,-,36,2,,,,
60,-,Gregg Karukas,Your Sweet Smile,-,26,1,,,,
61,-,Kenny Burrell,Blues for Skeeter,-,61,1,,,,
62,up,Bob Mamet,Greenstreet,62,6,5,,,,
63,down,Brian Simpson,Just One Wish (feat. Norman Brown),49,33,5,,,,
64,-,Fattburger,100 Ways,-,16,1,,,,
65,-,JC Stylles,Don't Explain (feat. Pat Bianchi & Lawrence Leathers),-,34,5,,,,
66,-,Earl Klugh,Maybe Tonight,-,1,12,,,,
67,-,Chris Standring,Out of the Blue,-,3,4,,,,
68,-,George Shearing Quintet,Fly Me to the Moon,-,68,1,,,,
69,-,Scott Hamilton,When You're Smiling,-,56,2,,,,
70,-,Kelly Brand,Try Silence,-,1,1,,,,
71,down,Herb Alpert,Diamonds,8,2,10,,,,
72,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,3,,,,
73,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,3,,,,
74,down,George Benson,On Broadway (Live),73,24,12,,,,
75,-,Richard Elliot,Elegant People,-,1,2,,,,
76,-,Dave Stryker,Trouble (No. 2) [feat. Walter Smith III],-,39,1,,,,
77,-,Earl Klugh Trio,"Theme from ""the Cincinnati Kid""",-,77,1,,,,
78,-,Jimmy Ponder,What's New,-,27,4,,,,
79,-,"David ""Fathead"" Newman",It Had to Be You,-,36,3,,,,
80,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,3,,,,
81,down,Wolfgang Lackerschmid & Chet Baker,"Rue Gregoire Du Tour (feat. Larry Coryell, Buster Williams & Tony Williams)",64,48,2,,,,
82,-,Bob James,Promenade,-,11,3,,,,
83,down,Vincent Ingala,Read Between the Lines,76,8,8,,,,
84,down,Russ Freeman,Anywhere Near You,32,2,13,,,,
85,-,Yellowjackets & WDR Big Band,Mile High,-,8,5,,,,
86,-,The George Gilliam Trio,Jingles,-,23,4,,,,
87,-,Robert Kyle,Carolina,-,9,7,,,,
88,-,ジョイス・クーリング,Rhythm Kitchen,-,5,5,,,,
89,-,Joel Ross,Gato's Gift,-,6,9,,,,
90,-,Los Angeles Ensemble,Along Came Betty,-,34,2,,,,
91,-,Jim Adkins,Candlelight Dance,-,9,1,,,,
92,-,Vincent Ingala,If I Could Fly,-,3,7,,,,
93,down,Roberto Vazquez,Simple Life,13,1,12,,,,
94,-,Russell Malone,Time for the Dancers,-,92,1,,,,
95,-,Joe Chambers,Never Let Me Go,-,95,1,,,,
96,-,Scott Hamilton,By the River Sainte Marie,-,13,4,,,,
97,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,2,,,,
98,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,1,5,,,,
99,-,George Benson & Al Jarreau,Breezin',-,13,4,,,,
100,-,Branford Marsalis Quartet,Sleepy Hollow,-,20,5,,,,
