Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hidalgo,Ahora Que Me Acuerdo,18,1,20,,,,
2,-,Joshua Redman Quartet,Headin' Home,-,1,44,,,,
3,up,Stacey Kent,What a Wonderful World,9,2,9,,,,
4,up,DJ Logic,9th Ward Blues,5,2,39,,,,
5,down,Tord Gustavsen Trio,Where Breathing Starts,4,4,12,,,,
6,-,Roberto Vazquez,Simple Life,-,1,1,,,,
7,-,Till Brönner,The Good Life,-,7,1,,,,
8,-,Yellowjackets & WDR Big Band,Mile High,-,8,1,,,,
9,-,Norman Brown,Just Groovin',-,3,1,,,,
10,-,Tony Davis,Braeburn,-,8,1,,,,
11,-,Chet Baker,The Heather On the Hill,-,11,9,,,,
12,-,Medeski Scofield Martin & Wood,Sham Time,-,1,39,,,,
13,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,4,,,,
14,-,Joe Lovano,I Waited for You,-,11,12,,,,
15,down,Ross Hammond,Q! Q! Q! Q!,11,6,14,,,,
16,-,Euge Groove,Another Perfect Moment (feat. Peter White),-,13,1,,,,
17,-,Stan Getz & Charlie Byrd,Bahia,-,8,6,,,,
18,up,Earl Klugh,Maybe Tonight,84,1,2,,,,
19,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,9,,,,
20,-,Stefon Harris,After the Day Is Done,-,20,3,,,,
21,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",More from Giulietta,-,21,2,,,,
22,-,Andreas Hertel Trio,Waltz for Bill (feat. Dusko Goykovich & Tony Lakatos),-,22,4,,,,
23,-,Paolo Fresu Quintet,I Thought About You,-,20,4,,,,
24,-,Stanley Jordan,All Blues,-,24,4,,,,
25,-,Jim Adkins,Lost In Love,-,20,1,,,,
26,-,Black Art Jazz Collective,For the Kids,-,6,6,,,,
27,up,The Old Recruits,Ad Break,65,3,6,,,,
28,-,Glenn Ferris,Key of Blues,-,9,6,,,,
29,-,Erik Söderlind,The Nearness of You,-,8,5,,,,
30,-,Eddie Henderson,You Know I Care,-,30,2,,,,
31,up,Cyrille Aimée,No One is Alone,73,10,7,,,,
32,up,Tony Bennett & Lady Gaga,Winter Wonderland,79,8,2,,,,
33,-,The Gene Harris/Scott Hamilton Quintet,Stairway to the Stars,-,15,3,,,,
34,-,Kool&Klean,I Smile,-,1,2,,,,
35,-,Steve Gadd Band,Country,-,4,4,,,,
36,-,Eddie Higgins & Scott Hamilton,I'm a Fool to Want You,-,36,1,,,,
37,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,5,,,,
38,-,Shilts,Say Something,-,1,1,,,,
39,-,John Scofield & Pat Metheny,Message To My Friend,-,7,4,,,,
40,-,Joel Ross,Gato's Gift,-,6,4,,,,
41,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,17,1,,,,
42,up,Russ Freeman,Anywhere Near You,89,2,2,,,,
43,-,Stanley Jordan,The Lady in My Life,-,43,3,,,,
44,-,Jan Harbeck Quartet,After You've Gone,-,44,1,,,,
45,-,James Morrison,The Master Plan,-,45,1,,,,
46,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,39,,,,
47,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,47,1,,,,
48,down,Paul Jackson Jr,"Easy, Like Sunday Morning",41,1,2,,,,
49,-,Nils,Pacific Coast Highway,-,2,1,,,,
50,-,Jeff Kashiwa,Do It Again,-,2,1,,,,
51,-,Mezzoforte,Later On,-,9,1,,,,
52,-,Bobby Timmons,If You Could See Me Now,-,52,1,,,,
53,-,Ann Hampton Callaway,Will You Love Me Tomorrow?,-,33,2,,,,
54,-,Pat Metheny Group,So May It Secretly Begin,-,54,1,,,,
55,-,Ahmad Jamal,Saturday Morning,-,15,1,,,,
56,-,Roswell Rudd,Trouble In Mind (feat. Fay Victor),-,56,1,,,,
57,-,Dick Hyman,Topsy,-,57,1,,,,
58,up,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,80,12,4,,,,
59,-,Ray Charles,Ray Charles Blues,-,42,2,,,,
60,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,33,1,,,,
61,-,Frank Wess,H & T Blues (feat. Thad Jones),-,61,1,,,,
62,-,Paul Desmond,I'm Old Fashioned,-,16,5,,,,
63,-,Brian Simpson,Soul Embrace,-,29,11,,,,
64,-,Lee Ritenour,This Is Love,-,33,1,,,,
65,-,Bennett B.,Buenos Aires,-,1,1,,,,
66,-,Jan Lundgren Trio,The Poet,-,17,4,,,,
67,-,Richard Elliot,In the Groove,-,19,1,,,,
68,down,Dusko Goykovich,Angel Eyes,48,48,2,,,,
69,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,4,,,,
70,-,Peter Zak,"Goodbye, Little Dream, Goodbye",-,11,1,,,,
71,down,Jim Adkins,Wind Dancing,61,8,2,,,,
72,-,Duke Pearson,Wahoo,-,33,6,,,,
73,-,Eric Alexander,Where Is the Love,-,49,2,,,,
74,-,Gregg Karukas,Soul Kisses,-,14,1,,,,
75,-,Debbie Poryes,Both Sides Now,-,52,6,,,,
76,-,George Van Eps & Howard Alden,The Nearness of You,-,34,3,,,,
77,-,Christophe Goze,The Nightfly,-,2,5,,,,
78,-,John Lewis,That! Afternoon In Paris,-,43,3,,,,
79,-,New York Trio,Blues in the Night,-,35,2,,,,
80,-,Vince Guaraldi & Bola Sete,People,-,80,1,,,,
81,-,Paul Brown,Winelight,-,17,1,,,,
82,-,Woody Shaw,Stormy Weather,-,12,6,,,,
83,-,Dominick Farinacci,Tango,-,18,6,,,,
84,-,Lou Levy,The Surrey With the Fringe On Top,-,84,1,,,,
85,-,Wycliffe Gordon,Blooz... First Thaingh 'Dis Moanin',-,85,1,,,,
86,-,Nicholas Payton,Nick@Night,-,86,1,,,,
87,-,Amina Figarova,All We Dance (feat. Bart Platteau),-,63,3,,,,
88,down,Ron Miles,The Rumor,12,2,5,,,,
89,-,Tom Rizzo,Lonesome Cowboy,-,10,2,,,,
90,-,Brandi Disterheft,Blues for Nelson Mandela,-,17,7,,,,
91,-,The Gene Harris Quartet,Ahmad's Blues,-,15,3,,,,
92,-,Joe Cohn,Restless,-,40,3,,,,
93,-,Mimi Fox,Vitas Lullaby,-,22,3,,,,
94,-,Andrea Razzauti,Black Sand,-,3,1,,,,
95,-,Chuck Loeb,Love To All,-,26,1,,,,
96,-,Kirk Whalum,Same Ole' Love,-,1,1,,,,
97,-,Roberto Vazquez,Thru Her Eyes,-,1,1,,,,
98,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,9,,,,
99,-,Steve Cole,With You All the Way,-,3,1,,,,
100,-,Gary Burton,Walkin' In Music,-,2,38,,,,
