Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,3,1,67,,,,
2,up,Boney James,Touch,79,2,36,,,,
3,-,Herb Alpert,Diamonds,-,2,13,,,,
4,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",1,1,58,,,,
5,up,Medeski Scofield Martin & Wood,Sham Time,32,1,60,,,,
6,up,Russ Freeman,Villa By the Sea,40,1,12,,,,
7,up,Jonathan Fritzén,In Motion,35,1,6,,,,
8,-,Cal Tjader,My Reverie,-,8,1,,,,
9,down,Jason Miles,Winelight (feat. Gerald Albright),6,1,10,,,,
10,-,Joshua Redman Quartet,Alone In the Morning,-,10,5,,,,
11,-,Mezzoforte,Later On,-,9,7,,,,
12,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,13,,,,
13,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,10,,,,
14,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,5,8,,,,
15,-,Rick Braun,Tijuana Dance?,-,2,7,,,,
16,-,Gregory Tardy,I Swing Because I'm Happy,-,12,3,,,,
17,-,Roberto Vazquez,Simple Life,-,1,17,,,,
18,down,Russ Freeman,Anywhere Near You,16,2,19,,,,
19,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,9,,,,
20,-,Michael Lington,Sunset (Por Do Sol),-,2,5,,,,
21,down,DJ Logic,9th Ward Blues,15,2,64,,,,
22,up,Stacey Kent,What a Wonderful World,45,2,35,,,,
23,-,Boney James,Tonic,-,2,15,,,,
24,-,George Benson,On Broadway (Live),-,24,14,,,,
25,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,17,,,,
26,-,Bill Evans,Peace Piece,-,26,1,,,,
27,-,Stan Getz & Charlie Byrd,Bahia,-,8,10,,,,
28,-,Kenny Barron Trio,In the Slow Lane,-,15,8,,,,
29,up,Steve Cole,With You All the Way,71,3,11,,,,
30,up,Jeff Golub,Turn Off the Lights,37,1,15,,,,
31,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,10,,,,
32,up,Eric Essix,For Real,83,2,7,,,,
33,up,Shilts,Say Something,73,1,13,,,,
34,up,Doc Powell,We'll Make It Last,100,1,14,,,,
