Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob James & Keiko Matsui,Forever Variations,-,1,1,,,,
2,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,11,,,,
3,-,George Benson,On Broadway (Edit),-,3,12,,,,
4,down,Joshua Redman Quartet,Headin' Home,3,1,41,,,,
5,-,Herb Alpert,Diamonds,-,2,2,,,,
6,up,Marco Hidalgo,Ahora Que Me Acuerdo,6,1,15,,,,
7,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",1919,-,7,5,,,,
8,down,DJ Logic,9th Ward Blues,5,2,32,,,,
9,up,Medeski Scofield Martin & Wood,Sham Time,78,1,36,,,,
10,-,パット・メセニー,Wide and Far,-,2,9,,,,
11,-,Joe Lovano,I Waited for You,-,11,10,,,,
12,-,Lynne Arriale Trio,Mountain of the Night,-,12,8,,,,
13,-,Bobby Broom,Come Back as a Flower,-,7,2,,,,
14,-,Steve Hobbs,Millie,-,12,9,,,,
15,-,Brother Jack McDuff,I Can't Get Started,-,15,7,,,,
16,-,Michael Carvin,I Don't Stand a Ghost of a Chance With You,-,16,3,,,,
17,-,Hampton Hawes,"Crazeology (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",-,17,1,,,,
18,down,Klaus Doldinger,Flug Auf Dem Glücksdrachen,4,4,5,,,,
19,-,Philip Catherine,Round About Midnight,-,19,2,,,,
20,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,2,,,,
21,-,Howard Alden & Andy Brown Quartet,Louisiana,-,21,1,,,,
22,-,Grant Green,Seepin',-,5,1,,,,
23,-,Rune Gustafsson & Zoot Sims,Goodbye Yellow Brick Road,-,23,1,,,,
24,-,Jocelyn Gould,It's All Right with Me,-,24,7,,,,
25,-,Pete Smyser,I'll String Along With You,-,25,3,,,,
26,-,Bottleneck,Steady Skeddy,-,14,2,,,,
27,-,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,-,12,1,,,,
28,-,Jimmy Cobb Quartet,I'll Still Be in Love with You,-,7,2,,,,
29,-,Cyrus Chestnut,Strolling In Central Park,-,15,7,,,,
30,down,Ross Hammond,Q! Q! Q! Q!,16,6,7,,,,
31,-,Jim Rotondi,It's Easy to Remember,-,5,12,,,,
32,-,Robert Kyle,Carolina,-,9,4,,,,
33,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,15,4,,,,
34,-,The Gene Harris Quartet,The Trouble With Hello Is Goodbye,-,34,1,,,,
35,up,Boney James,Full Effect,75,6,7,,,,
36,-,Biréli Lagrène,How insensitive insensatez,-,24,3,,,,
37,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,37,4,,,,
38,-,Joe Newman,Taps Miller,-,38,2,,,,
39,-,Michael Brecker,Midnight Mood,-,31,6,,,,
40,-,David Tobin & Jeff Meegan,Piety Street,-,5,7,,,,
41,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,5,,,,
42,-,Stacey Kent,What a Wonderful World,-,2,3,,,,
43,up,Billy Cobham,Heather,63,10,9,,,,
44,-,Keith Oxman,Sweet Sucker,-,11,10,,,,
45,-,Wayne Escoffery,AKA Reggie,-,10,1,,,,
46,-,Black Art Jazz Collective,For the Kids,-,6,3,,,,
47,-,Frank Vignola,Annie,-,8,3,,,,
48,-,Dominick Farinacci,Tango,-,18,4,,,,
49,-,Wolfgang Schalk,Starlit,-,11,4,,,,
50,-,Miles Davis,Blue in Green (Studio Sequence),-,50,1,,,,
51,-,Houston Person,Come Rain or Come Shine (feat. Warren Vache),-,16,2,,,,
52,up,Tord Gustavsen Trio,Where Breathing Starts,79,4,10,,,,
53,-,Leni Stern,Norwegian Wood,-,5,2,,,,
54,-,Sinne Eeg & The Danish Radio Big Band,To a New Day,-,7,8,,,,
55,-,Joe Alterman,Why Try to Change Me Now?,-,19,7,,,,
56,-,Ralph Sharon,Out of This World,-,56,1,,,,
57,-,David Hazeltine,The Odd Couple,-,57,3,,,,
58,-,Art Hirahara,Isfahan,-,2,5,,,,
59,-,Branford Marsalis,The Ruby and the Pearl,-,19,4,,,,
60,-,Ray Brown Trio,Take the 'A' Train,-,10,4,,,,
61,-,Dizzy Gillespie,Constantinople,-,61,2,,,,
62,-,Art Farmer Quartet,Warm Valley,-,9,4,,,,
63,-,Chris Standring,Yesterday's Heaven,-,56,9,,,,
64,-,Mike Stern,You Never Told Me,-,12,3,,,,
65,-,Paul Hardcastle,Soaring Like an Eagle,-,65,1,,,,
66,-,Chris Flory,The Lamp Is Low,-,22,1,,,,
67,-,Moacir Santos,Excerpt No. 1,-,4,3,,,,
68,-,"Bobby Broom, Dennis Carroll & Kobie Watkins",Ask Me Now,-,42,2,,,,
69,-,Pete Smyser,Serenade in Blue,-,13,4,,,,
70,-,Grant Stewart,The Star Crossed Lovers,-,7,4,,,,
71,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,9,,,,
72,-,Riley Richard,Don't Wanna Let Go,-,44,3,,,,
73,-,Erik Söderlind,The Nearness of You,-,8,4,,,,
74,-,Spontaneous Groovin' Combustion,Double Deuces,-,74,2,,,,
75,-,Wayne Gutshall,Hello,-,75,1,,,,
76,-,Bennett Brandeis,Old Folks,-,18,4,,,,
77,-,Mike Longo Trio,Only Time Will Tell,-,42,2,,,,
78,-,John Coltrane,Equinox,-,78,1,,,,
79,-,Cal Tjader,Don't Look Back,-,14,5,,,,
80,-,Pete Smyser,All My Tomorrows,-,80,1,,,,
81,-,Harry Pickens,Blackberry Winter,-,81,1,,,,
82,-,Catherine Russell,After the Lights Go Down Low,-,82,1,,,,
83,-,Karrin Allyson,Naima,-,13,1,,,,
84,-,Bill Evans,Gary's Theme (Remastered),-,84,1,,,,
85,down,Boney James,Touch,43,2,13,,,,
86,-,Bunky Green,On Green Dolphin Street,-,86,1,,,,
87,-,Peet Project,Galaxies,-,87,1,,,,
88,-,The Gene Harris Quartet,Ahmad's Blues,-,15,2,,,,
89,-,The Dave Brubeck Quartet,Jeepers Creepers,-,89,1,,,,
90,-,Kenny Barron Trio,Nightfall,-,18,7,,,,
91,down,Brian Simpson,Sky Watcher,69,10,7,,,,
92,-,Chris Botti,Hallelujah,-,92,1,,,,
93,down,Donald Byrd,House of the Rising Sun,84,74,3,,,,
94,-,"Ben Webster & Harry ""Sweets"" Edison",You're Getting To Be A Habit With Me,-,94,1,,,,
95,-,Cory Weeds,Blues de Troye,-,81,1,,,,
96,-,Gregory Porter,If Love Is Overrated,-,20,5,,,,
97,-,Bennett Brandeis,Past Tense,-,58,3,,,,
98,-,Dominick Farinacci,Sunshine of Your Love,-,16,5,,,,
99,-,The Alan Broadbent Trio,Easy Living,-,6,7,,,,
100,-,Ramsey Lewis,Love's Serenade,-,100,1,,,,
