Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,70,,,,
2,-,Paolo Fresu Quintet,Darn That Dream,-,2,5,,,,
3,-,Banda la Imponente de Oaxaca Ofical,Calidad Y Cantidad,-,3,1,,,,
4,up,Roberto Vazquez,Simple Life,9,1,20,,,,
5,-,Christophe Goze,The Nightfly,-,2,18,,,,
6,-,Kirk Whalum,That's the Way Love Goes,-,2,12,,,,
7,-,Eric Essix,For Real,-,2,8,,,,
8,up,Richard Elliot,Elegant People,84,1,5,,,,
9,-,Chieli Minucci,Come As You Are,-,1,17,,,,
10,up,Johann Asmundsson,Roads to Tijuana,68,3,16,,,,
11,up,Jeff Golub,Turn Off the Lights,33,1,17,,,,
12,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,4,,,,
13,up,George Benson & Al Jarreau,Breezin',54,13,9,,,,
14,-,Jon Faddis,Riverside Park,-,4,18,,,,
15,up,Jonathan Fritzén,In Motion,24,1,9,,,,
16,up,Bennett B.,Buenos Aires,78,1,17,,,,
17,up,Stacey Kent,What a Wonderful World,75,2,38,,,,
18,down,Norman Brown,Just Groovin',11,3,14,,,,
19,up,Kim Waters,Inseparable,90,14,16,,,,
20,-,Boney James,Touch,-,2,37,,,,
21,up,Joey Navarro,Strawberry Moon,76,2,17,,,,
22,-,Chuck Loeb,Water Runs Dry,-,6,1,,,,
23,-,Charlie Porter,Going Viral,-,10,3,,,,
24,-,Dominick Farinacci,Tango,-,18,7,,,,
25,-,Larry Carlton,I'll Be Around,-,22,5,,,,
26,-,Vincent Ingala,Read Between the Lines,-,8,14,,,,
27,-,Emmet Cohen,Dardanella,-,27,3,,,,
28,-,Rick Braun,Hollywood & Vine,-,10,6,,,,
29,up,Kirk Whalum,Lover for Life,64,6,12,,,,
30,-,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],-,30,3,,,,
31,down,Russ Freeman,Villa By the Sea,4,1,14,,,,
32,-,Kirk Whalum,Same Ole' Love,-,1,13,,,,
33,-,Peter Zak,Hittin' the Jug,-,33,5,,,,
34,-,Mike Longo Trio,Diminished Returns,-,11,6,,,,
35,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",We See,-,35,2,,,,
36,-,Glenn Ferris,Key of Blues,-,9,10,,,,
37,-,Joshua Redman Quartet,Alone In the Morning,-,10,6,,,,
38,-,Jim Adkins,Feels Good,-,12,4,,,,
39,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,5,10,,,,
40,-,Charlie Hunter,Mean Streak (feat. Leon Parker),-,40,1,,,,
41,up,Richard Elliot,In the Groove,70,19,9,,,,
42,-,Chris Standring,Piece of Cake,-,14,1,,,,
43,-,Alan Broadbent Trio,Clifford Notes,-,10,9,,,,
44,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,7,7,,,,
45,-,Wolfgang Schalk,Zensibility,-,17,7,,,,
46,down,Jeff Kashiwa,Do It Again,6,2,16,,,,
47,-,Stanley Turrentine,Little Girl Blue,-,20,3,,,,
48,-,Vincent Ingala,This Time Baby,-,25,2,,,,
49,-,Ahmad Jamal,Time for Love,-,9,14,,,,
50,-,Boney James,Tonic,-,2,16,,,,
51,-,Danny Caron,A Rainy Night in Georgia,-,25,4,,,,
52,up,Chuck Loeb,While We Speak,87,2,3,,,,
53,-,Andrea Razzauti,Black Sand,-,3,15,,,,
54,-,Gene Bertoncini,Song of the Jet,-,25,7,,,,
55,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,10,,,,
56,up,Michael Lington,Sunset (Por Do Sol),83,2,8,,,,
57,-,Steve Abshire & Paul Wingo,Here's That Sunny Day,-,57,2,,,,
58,-,The Rippingtons,Caribbean Breeze,-,2,1,,,,
59,-,Zoot Sims,So Long,-,32,3,,,,
60,up,Steve Cole,With You All the Way,85,3,13,,,,
61,-,Pete Smyser,Divergence,-,32,2,,,,
62,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,9,,,,
63,-,Cyrus Chestnut,Strolling In Central Park,-,15,11,,,,
64,down,Dave Koz,You Make Me Smile,51,15,10,,,,
65,-,Dave Koz,Together Again,-,10,3,,,,
66,-,Steve Oliver,Tradewinds,-,3,12,,,,
67,down,Kool&Klean,Sail,10,1,8,,,,
68,down,Herb Alpert,Diamonds,23,2,16,,,,
69,-,Stan Getz & Charlie Byrd,Bahia,-,8,11,,,,
70,-,Duke Ellington,Intimate Interlude,-,37,5,,,,
71,down,Ed Hamilton,Drifting in the Clouds,60,1,11,,,,
72,-,Eric Reed,Englishman In New York,-,12,3,,,,
73,-,Duke Ellington,Piano Improvisation No. 1,-,8,18,,,,
74,-,Jimmy Smith,Back at the Chicken Shack,-,74,1,,,,
75,-,Philip Catherine,Le Jardin De Madi,-,75,1,,,,
76,-,Vincent Ingala,If I Could Fly,-,3,10,,,,
77,-,Marc Antoine,Latin Quarter,-,15,9,,,,
78,-,Dave Koz,The Closer We Get,-,5,8,,,,
79,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,11,,,,
80,-,The Chris Flory Quintet,Girl Talk,-,24,6,,,,
81,-,Oliver Nelson,Blues O'Mighty,-,81,1,,,,
82,-,Miles Davis,Baby Won't You Please Come Home,-,26,8,,,,
83,-,Grant Green,On Top of Old Smokey (Remastered),-,63,2,,,,
84,-,Steve Cole,From the Start,-,3,9,,,,
85,-,Hampton Hawes,"I Love You (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",-,8,1,,,,
86,-,Mark Sherman,Moon River,-,86,1,,,,
87,-,Jimmy Raney Trio,Blues Cycle,-,13,9,,,,
88,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),59,3,12,,,,
89,down,New York Standards Quartet,Detour Ahead,69,3,13,,,,
90,-,Louis Stewart & Peter King,Introversion,-,11,12,,,,
91,-,John Scofield,Throw It Away,-,26,3,,,,
92,down,Don Byron,Mango Meat,3,2,53,,,,
93,-,Richard Bennett,Barton's Theme,-,26,3,,,,
94,-,Shilts,Say Something,-,1,15,,,,
95,-,Mike Freedman,May the 4th Be With You,-,40,2,,,,
96,-,Mike Longo Trio,Blue Spirits,-,18,5,,,,
97,-,Earl Klugh,Sleepy Head,-,48,4,,,,
98,-,Nils,Sara Smile,-,15,5,,,,
99,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,6,,,,
100,-,Steve Gadd Band,Country,-,4,6,,,,
