Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,24,,,,
2,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,19,,,,
3,down,Joshua Redman Quartet,Headin' Home,2,1,60,,,,
4,down,Boney James,Touch,3,2,29,,,,
5,-,Norman Brown,Just Groovin',-,3,9,,,,
6,up,DJ Logic,9th Ward Blues,11,2,54,,,,
7,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,9,,,,
8,-,Stan Getz & Charlie Byrd,Bahia,-,8,8,,,,
9,-,Ken Navarro,Island Life,-,9,1,,,,
10,-,Charlie Porter,Going Viral,-,10,1,,,,
11,down,Gary Burton,Walkin' In Music,4,2,51,,,,
12,-,Pete Smyser,Sunday,-,12,4,,,,
13,-,Vincent Ingala,When I'm with You,-,13,4,,,,
14,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Ishfahan,-,14,5,,,,
15,-,Jeff Golub,Mercy Mercy Me,-,15,2,,,,
16,-,Joel Rodney Siemion,Seaport Village,-,4,2,,,,
17,-,Earl Klugh,Ocean Blue,-,16,5,,,,
18,up,Boney James,Tonic,58,2,9,,,,
19,-,Jeff Golub,Turn Off the Lights,-,1,7,,,,
20,-,Buddy Rich Septet,A Swingin' Serenade,-,20,1,,,,
21,up,Ross Hammond,Q! Q! Q! Q!,46,6,30,,,,
22,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,4,,,,
23,-,Christian McBride,Sister Rosa,-,16,7,,,,
24,-,Brian Culbertson,Close to You,-,3,3,,,,
25,-,Gene Bertoncini,Song of the Jet,-,25,6,,,,
26,-,ハービー・ハンコック,The Man I Love,-,26,1,,,,
27,-,Gil Scott-Heron,Whitey on the Moon,-,27,1,,,,
28,up,"Airto, Flora Purim & Intuit",Crianca Das Ondas,49,8,6,,,,
29,up,Medeski Scofield Martin & Wood,Sham Time,42,1,53,,,,
30,-,Woody Shaw,Stormy Weather,-,12,8,,,,
31,-,Jimmy Heath,Con Alma,-,5,11,,,,
32,-,Frank Morgan,Crazy He Calls Me,-,22,6,,,,
33,-,Dusko Goykovich,Soul Connection,-,32,3,,,,
34,-,Pete Smyser,My Heart Tells Me,-,6,6,,,,
35,-,Cannonball Adderley,The Sticks (Live),-,35,1,,,,
36,-,Philip Catherine,My Serenade,-,21,3,,,,
37,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,13,6,,,,
38,-,George Benson,On Broadway (Live),-,24,9,,,,
39,-,Jessy J,Tropical Rain,-,1,3,,,,
40,-,The Michael O'Neill Quartet,Early Spring,-,2,2,,,,
41,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,5,4,,,,
42,-,Jeff Kashiwa,Do It Again,-,2,7,,,,
43,-,Dave Koz,Together Again,-,10,1,,,,
44,down,Stacey Kent,What a Wonderful World,20,2,25,,,,
45,-,Richard Elliot,In the Groove,-,19,3,,,,
46,-,Carl Saunders,Tofu or Not Tofu,-,23,6,,,,
47,up,Chieli Minucci,Come As You Are,54,1,8,,,,
48,-,Adam Glaser Trio,If You Don't Mind,-,18,9,,,,
49,-,Chris Standring,In Other Words,-,3,2,,,,
50,-,Vincent Ingala,Take Your Time,-,27,1,,,,
51,-,Herbie Hancock,It Ain't Necessarily So,-,51,1,,,,
52,-,Elan Trotman,Tradewinds,-,12,4,,,,
53,-,Bill Charlap Trio,Lucky to Be Me,-,53,1,,,,
54,-,The Dizzy Gillespie Alumni Allstars,Stardust,-,54,1,,,,
55,-,Chris Standring,Out of the Blue,-,3,2,,,,
56,up,Russ Freeman,Villa By the Sea,74,1,3,,,,
57,-,Bennett B.,Buenos Aires,-,1,8,,,,
58,-,Tingvall Trio,Den Gamla Eken,-,9,2,,,,
59,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,6,,,,
60,-,Larry Carlton,I'll Be Around,-,22,2,,,,
61,-,Cannonball Adderley,Mercy Mercy Mercy,-,17,2,,,,
62,-,"Bobby Broom, Dennis Carroll & Kobie Watkins","Ruby, My Dear",-,11,2,,,,
63,up,Lionel Hampton,Mostly Blues (feat. Bobby Scott),69,63,2,,,,
64,-,Kirk Whalum,Lover for Life,-,6,6,,,,
65,-,Euge Groove,Slow Jam,-,22,3,,,,
66,-,Ben Webster Quintet,Soulville: Soulville,-,7,10,,,,
67,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,9,,,,
68,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),48,3,6,,,,
69,up,Paul Jackson Jr,"Easy, Like Sunday Morning",95,1,9,,,,
70,-,Stanley Clarke & George Duke,Sweet Baby,-,7,3,,,,
71,-,New York Trio,Embraceable You,-,36,3,,,,
72,-,Jonathan Butler,Make Room for Me,-,5,4,,,,
73,-,Special EFX,Awakening,-,9,6,,,,
74,-,Steve Cole,From the Start,-,3,5,,,,
75,down,Christophe Goze,The Nightfly,64,2,12,,,,
76,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,4,,,,
77,-,Dave Koz,You Make Me Smile,-,15,3,,,,
78,-,Fourplay,Cinnamon Sugar,-,3,6,,,,
79,-,Mark Whitfield,A Brooklyn Love,-,16,1,,,,
80,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,4,,,,
81,-,Philip Catherine,With a Song in My Heart,-,75,2,,,,
82,-,Brian Simpson & Steve Oliver,Like No Other,-,2,6,,,,
83,-,Kool&Klean,Sail,-,1,2,,,,
84,-,Grant Green,Tico Tico,-,54,4,,,,
85,-,Eric Reed,Autumn In New York (Medley),-,46,2,,,,
86,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",1919,-,7,7,,,,
87,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,12,,,,
88,down,Shilts,Say Something,47,1,8,,,,
89,-,Earl Klugh,Sleepy Head,-,48,1,,,,
90,-,Christian McBride Big Band,The Very Thought of You,-,11,7,,,,
91,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,35,3,,,,
92,-,Branford Marsalis,The Ruby and the Pearl,-,19,7,,,,
93,down,Earl Klugh,Maybe Tonight,75,1,10,,,,
94,down,Warren Hill,Fallen,72,2,5,,,,
95,-,Shakatak,Osaka Skyline,-,57,1,,,,
96,-,Hawks Arps Jazz Band,Song for My Father,-,40,2,,,,
97,-,Chris Standring,Kaleidoscope,-,40,1,,,,
98,-,Kirk Whalum,Same Ole' Love,-,1,8,,,,
99,-,Joshua Redman,How Deep Is the Ocean,-,99,1,,,,
100,-,Michael Brecker,Midnight Mood,-,31,8,,,,
