Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulive,Cannonball,-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,5,1,51,,,,
3,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",16,1,15,,,,
4,up,Gary Burton,Walkin' In Music,27,2,45,,,,
5,up,DJ Logic,9th Ward Blues,6,2,45,,,,
6,-,Don Byron,Mango Meat,-,2,40,,,,
7,-,Thomas Ibanez Quartet,Embraceable You,-,7,7,,,,
8,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,6,,,,
9,down,Ross Hammond,Q! Q! Q! Q!,7,6,21,,,,
10,-,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,-,10,1,,,,
11,down,Boney James,Touch,10,2,20,,,,
12,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",37,1,45,,,,
13,down,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,24,,,,
14,-,Bill Frisell,Pretty Stars,-,14,2,,,,
15,-,The Gene Harris Quartet,Ahmad's Blues,-,15,4,,,,
16,-,Marc Antoine,Latin Quarter,-,15,4,,,,
17,-,Eddie Higgins Trio,How My Heart Sings,-,17,1,,,,
18,-,Steve Cole,With You All the Way,-,3,3,,,,
19,-,John Abercrombie Quartet,Jumbles,-,9,6,,,,
20,-,Duke Ellington,Piano Improvisation No. 1,-,8,14,,,,
21,-,Rune Gustafsson & Zoot Sims,I'm Getting Sentimental Over You,-,21,1,,,,
22,-,Joel Ross,Gato's Gift,-,6,7,,,,
23,down,Stacey Kent,What a Wonderful World,12,2,16,,,,
24,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,8,,,,
25,-,Nobuki Takamen,Union Square Nobels,-,25,4,,,,
26,-,Greg Skaff,Come Sunday,-,25,5,,,,
27,-,Joe Lovano,I Waited for You,-,11,14,,,,
28,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,11,,,,
29,-,The New Gary Burton Quartet,In Your Quiet Place,-,18,6,,,,
30,-,Blackout & Stefon Harris,Until,-,4,15,,,,
31,-,Theo Croker,Understand Yourself (feat. Sullivan Fortner) [Instrumental Duo Version],-,31,1,,,,
32,-,Mike Longo Trio,Brilliant Corners,-,8,5,,,,
33,-,Emil Brandqvist Trio,Vals,-,33,5,,,,
34,-,Duke Ellington featuring Paul Gonsalves,Caravan (feat. Paul Gonsalves),-,34,1,,,,
35,-,George Van Eps & Howard Alden,The Nearness of You,-,34,4,,,,
36,-,Stanley Turrentine,She's a Carioca (Remastered),-,36,3,,,,
37,-,Hank Crawford,I Should Care,-,27,5,,,,
38,-,Ben Webster Quintet,Soulville: Soulville,-,7,8,,,,
39,-,Jim Rotondi,It's Easy to Remember,-,5,15,,,,
40,-,Cyrille Aimée,No One is Alone,-,10,8,,,,
41,-,Boney James,Tonic,-,2,1,,,,
42,-,Brian Simpson & Steve Oliver,Like No Other,-,2,3,,,,
43,-,Bob Mamet,Greenstreet,-,6,1,,,,
44,-,Joe Pass,El Gento,-,44,2,,,,
45,-,Jeff Hamilton Trio,I've Never Been In Love Before,-,45,2,,,,
46,-,Cyrus Chestnut,"Lord, Lord, Lord",-,39,3,,,,
47,-,Ron Miles,The Rumor,-,2,6,,,,
48,-,Joe Alterman,Nina Never Knew,-,33,4,,,,
49,-,Richie Hart,Remembering Wes,-,9,4,,,,
50,down,Fourplay,Cinnamon Sugar,33,3,3,,,,
51,-,Ari Seder,Down Time,-,18,6,,,,
52,-,Euge Groove,Another Perfect Moment (feat. Peter White),-,13,7,,,,
53,-,Wayne Escoffery,Quarter Moon,-,16,5,,,,
54,-,Peter Zak,The Very Thought of You,-,54,1,,,,
55,-,Dennis Currier,Old House Blues,-,41,4,,,,
56,-,Larry Carlton,Fingerprints,-,6,4,,,,
57,-,Reuben Wilson,Honey Dripper,-,57,1,,,,
58,-,Wynton Marsalis,Blues,-,58,1,,,,
59,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,6,,,,
60,up,Vincent Ingala,Read Between the Lines,95,8,3,,,,
61,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,3,,,,
62,-,Jacob Fischer,Tenderly,-,33,2,,,,
63,-,Jim Rotondi,I See You Brother,-,5,10,,,,
64,-,Branford Marsalis,"Dinner for One Please, James",-,16,4,,,,
65,-,Gary Smith,Love Is Blue,-,65,2,,,,
66,-,Euge Groove,Faithful Central,-,66,1,,,,
67,-,Antonio Adolfo,Odeon,-,67,1,,,,
68,-,Pat Metheny,Calvin's Keys,-,11,5,,,,
69,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,2,,,,
70,-,Wes Montgomery,One for My Baby (And One More for the Road),-,70,4,,,,
71,down,Medeski Scofield Martin & Wood,Sham Time,48,1,44,,,,
72,-,Tingvall Trio,Puls,-,72,1,,,,
73,-,George Jinda,Just My Imagination,-,44,2,,,,
74,-,Jeff Golub,Turn Off the Lights,-,1,4,,,,
75,-,Jeff Kashiwa,Do It Again,-,2,3,,,,
76,-,Doc Powell,We'll Make It Last,-,1,1,,,,
77,-,リー・モーガン,ザ・サイドワインダー,-,71,2,,,,
78,-,Bob Baldwin,Eu Te Devoro,-,78,2,,,,
79,-,Art Blakey & The Jazz Messengers,Moanin',-,79,1,,,,
80,-,Joe Farnsworth,Down by the Riverside,-,6,1,,,,
81,-,Cory Weeds,Blues de Troye,-,81,3,,,,
82,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,82,2,,,,
83,-,Bruce Forman Trio,Blue Jake,-,6,6,,,,
84,-,Emmet Cohen,Dardanella,-,27,1,,,,
85,-,Chuck Loeb,Chiringita,-,1,1,,,,
86,up,Kim Waters,Inseparable,91,14,5,,,,
87,-,Ronald Boo Hinkson,More Over,-,87,1,,,,
88,-,Joe Alterman,They Say It's Spring,-,18,4,,,,
89,-,Mark Murphy,Two Kites,-,89,1,,,,
90,-,Art Farmer,Mr Day's Dream,-,90,2,,,,
91,down,Keith Oxman,Two Cigarettes In The Dark,39,7,12,,,,
92,-,Roberto Vazquez,Thru Her Eyes,-,1,3,,,,
93,-,Pat Metheny,A Map of the World,-,93,1,,,,
94,-,Ed Hamilton,Drifting in the Clouds,-,1,1,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,28,2,,,,
96,-,Kenny Burrell,Smile,-,57,3,,,,
97,-,Marc Antoine,Unity,-,35,1,,,,
98,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,2,,,,
99,-,Mike Moreno,Clube da Esquina No. 1,-,9,6,,,,
100,-,Roberto Vazquez,Simple Life,-,1,5,,,,
