Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marten Joustra & Andy Blythe,Snap,-,1,1,,,,
2,-,Brian Culbertson,Step into Love,-,2,26,,,,
3,up,Russ Freeman,Villa By the Sea,10,1,82,,,,
4,up,Richard Elliot,Elegant People,48,1,66,,,,
5,up,Roberto Vazquez,Simple Life,5,1,90,,,,
6,up,Special EFX,Awakening,20,1,70,,,,
7,up,Chieli Minucci,Come As You Are,34,1,85,,,,
8,up,Jeff Golub,On the Beach,23,2,80,,,,
9,up,Joey Navarro,Strawberry Moon,27,2,86,,,,
10,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),39,1,71,,,,
11,up,Ed Hamilton,Drifting in the Clouds,42,1,79,,,,
12,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),79,1,66,,,,
13,-,Steve Cole,From the Start,-,3,68,,,,
14,-,Mezzoforte,Later On,-,3,16,,,,
15,up,Jimmy Sommers,Promise Me,43,7,39,,,,
16,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),44,2,78,,,,
17,down,Tim Bowman,7 Free,14,1,52,,,,
18,up,Steve Oliver,Tradewinds,64,2,75,,,,
19,down,Bryard Huggins,On the Town,3,1,47,,,,
20,up,Roberto Vazquez,Thru Her Eyes,25,1,82,,,,
21,down,Jessy J,Tropical Rain,19,1,69,,,,
22,up,Fourplay,Fortune Teller,24,1,74,,,,
23,down,Eric Essix,For Real,7,2,71,,,,
24,down,Jeff Golub,Turn Off the Lights,22,1,84,,,,
25,down,Rick Braun,Tijuana Dance?,4,2,76,,,,
26,up,Jonathan Fritzén,In Motion,29,1,80,,,,
27,down,Bennett B.,Muriesque,15,1,66,,,,
28,-,Euge Groove,Chillaxin,-,6,33,,,,
29,up,Nils,Pacific Coast Highway,86,2,41,,,,
30,up,Rick Braun,Back to Mallorca,85,1,29,,,,
31,up,Gregg Karukas,Mesa Moon,95,10,36,,,,
32,up,Kool&Klean,Worth,68,5,47,,,,
33,up,Earl Klugh,Sunset Island,60,2,43,,,,
34,-,Gregg Karukas,Girl In the Red Dress,-,7,20,,,,
35,up,Chris Standring,In Other Words,59,3,50,,,,
36,-,Cachao López,La Bayamesa,-,36,2,,,,
37,-,Joe McBride,Lower Greenville,-,3,56,,,,
38,down,Tom Grant,Delicioso,21,1,43,,,,
39,-,Brian Simpson & Steve Oliver,Like No Other,-,2,73,,,,
40,up,Earl Klugh,Private Affair,46,1,59,,,,
41,down,Earl Klugh,Ocean Blue,33,16,31,,,,
42,up,Chuck Loeb,Chiringita,55,1,75,,,,
43,up,Jonathan Butler,Make Room for Me,70,5,67,,,,
44,up,Paul Jackson Jr,"Easy, Like Sunday Morning",89,1,79,,,,
45,down,Boney James,Tick Tock,37,7,18,,,,
46,up,マリオン・メドウズ,My Cherie Amour,74,1,73,,,,
47,-,Joel Rodney Siemion,Seaport Village,-,4,73,,,,
48,-,Jim Adkins,Feels Good,-,12,34,,,,
49,down,The Rippingtons,Caribbean Breeze,16,2,68,,,,
50,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,63,,,,
51,up,Marc Antoine,Spooky,87,5,24,,,,
52,up,Warren Hill,Fallen,73,2,80,,,,
53,-,Dave Koz,The Closer We Get,-,5,56,,,,
54,-,Boney James,Hold On Tight,-,45,8,,,,
55,down,Kirk Whalum,That's the Way Love Goes,2,2,65,,,,
56,up,Jeff Kashiwa,Do It Again,63,2,79,,,,
57,up,Chris Standring,Like Paradise,81,22,29,,,,
58,-,Chuck Loeb,The Music Outside,-,27,8,,,,
59,up,Jason Miles,Winelight (feat. Gerald Albright),61,1,75,,,,
60,down,Earl Klugh,Maybe Tonight,30,1,69,,,,
61,up,Bennett B.,Buenos Aires,98,1,77,,,,
62,down,Ken Ford,Top of the Hour,1,1,63,,,,
63,-,Rick Braun,Playin Around,-,1,32,,,,
64,up,Oli Silk,New Bounce (feat. Vincent Ingala),78,41,18,,,,
65,up,3rd Force,Here Comes the Night,96,19,21,,,,
66,down,Kool&Klean,Sail,9,1,70,,,,
67,down,Kool&Klean,I Smile,6,1,50,,,,
68,-,Euge Groove,Vinyl,-,15,14,,,,
69,up,Nils,Happy to C U,77,5,44,,,,
70,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,56,,,,
71,down,Gregg Karukas,Believe In Me,54,10,36,,,,
72,-,Larry Carlton,Fingerprints,-,6,66,,,,
73,down,Lamb & Meyer,Bon Voyage,40,6,43,,,,
74,-,Paul Hardcastle,Bird Island,-,74,1,,,,
75,down,Andrea Razzauti,Black Sand,12,3,75,,,,
76,down,Nils,Red Wine & Sunsets,13,2,58,,,,
77,down,Steve Cole,With You All the Way,11,3,75,,,,
78,-,Nils,Finally Here,-,4,57,,,,
79,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),41,4,66,,,,
80,down,Michael Lington,Sunset (Por Do Sol),57,2,65,,,,
81,down,Boney James,Full Effect,36,6,55,,,,
82,-,Brian Culbertson,Close to You,-,3,62,,,,
83,-,Gregg Karukas,My Favorite Season,-,14,34,,,,
84,down,Euge Groove,This Must Be for Real,17,11,17,,,,
85,down,Shilts,Say Something,49,1,79,,,,
86,-,Euge Groove,Euge One-Oh-One,-,1,25,,,,
87,down,Boney James,Tonic,56,2,68,,,,
88,down,Unknown,City Lights,35,22,25,,,,
89,down,Chuck Loeb,While We Speak,53,2,67,,,,
90,down,Doc Powell,We'll Make It Last,82,1,77,,,,
91,-,Chris Standring,Piece of Cake,-,14,29,,,,
92,-,Mark Etheredge,Love Planet,-,7,11,,,,
93,-,Paul Brown featuring Rick Braun,Mr. Cool,-,93,1,,,,
94,-,Jessy J,Tequila Moon,-,23,26,,,,
95,down,Carol Albert,Perfect Sunday (feat. Paul Brown),47,18,40,,,,
96,down,Bob Baldwin,Never Can Say Goodbye,8,5,46,,,,
97,down,Larry Carlton,Hello Tomorrow,90,2,16,,,,
98,down,Jim Adkins,A Reason to Smile,51,21,5,,,,
99,-,Jim Adkins,Lost In Love,-,20,23,,,,
100,down,Kim Waters,Midnight At the Oasis,18,4,30,,,,
