Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,11,,,,
2,up,Medeski Scofield Martin & Wood,Sham Time,47,1,10,,,,
3,up,DJ Logic,9th Ward Blues,5,2,5,,,,
4,-,Jon Faddis,Riverside Park,-,4,6,,,,
5,-,Michael Bisio Quartet & Ron Soderstrom,A.M.,-,5,2,,,,
6,-,Louis Stewart,Yesterdays,-,6,2,,,,
7,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,2,,,,
8,-,Joe Locke,I loves you Porgy,-,8,5,,,,
9,-,Gerald Albright,Deep Into My Soul,-,9,1,,,,
10,-,"Bill Charlap, Sean Smith & Bill Stewart",Bon Ami,-,10,1,,,,
11,-,Danny Caron,It Ain't Necessarily So,-,11,2,,,,
12,-,Alan Broadbent,Naima,-,12,4,,,,
13,-,Steve Hobbs,Millie,-,12,4,,,,
14,-,Gonzalo Rubalcaba,Promenade,-,14,4,,,,
15,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Our Love Is Here to Stay,-,15,4,,,,
16,up,Nate Najar,Sa jeunesse,92,16,2,,,,
17,-,Adrian Cunningham,Let's Fall in Love,-,17,2,,,,
18,-,Chet Baker,I Talk to the Trees,-,18,2,,,,
19,-,Till Brönner,Where Do You Start,-,9,2,,,,
20,-,Birch Pereira & The Gin Joints,Whose Honey Are You?,-,20,1,,,,
21,-,Ron Jackson,Hard Times,-,21,3,,,,
22,-,Jimmy Raney Trio,Someone to Watch Over Me,-,18,1,,,,
23,-,Louis Stewart,(Oh) Lady Be Good,-,10,3,,,,
24,-,Molly Johnson,Inner City Blues,-,24,3,,,,
25,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",11,1,11,,,,
26,-,Woody Shaw,All the Way,-,13,3,,,,
27,up,Rodney Whitaker,Just Squeeze Me,53,27,2,,,,
28,-,Chet Baker,The Heather On the Hill,-,11,3,,,,
29,up,George Benson,Give Me the Night,89,1,13,,,,
30,-,Chico Hamilton,Topsy,-,30,1,,,,
31,up,The John Bunch Trio,How Deep Is the Ocean',93,10,7,,,,
32,-,Sonny Rollins,"Count Your Blessings (Instead of Sheep) [feat. Max Roach, Richie Powell & George Morrow]",-,32,1,,,,
33,-,The Gerry Beaudoin Trio,Jackie's Serenade,-,8,2,,,,
34,-,Aldo Romano Quartet,Sapore Di Sale,-,6,1,,,,
35,-,Ken Fowser,Stand Clear of the Closing Doors,-,35,1,,,,
36,-,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),-,36,3,,,,
37,-,The Alan Broadbent Trio,Easy Living,-,6,3,,,,
38,-,Joey DeFrancesco,Peace Bridge,-,38,1,,,,
39,-,The Chris Flory Quintet,Isn't It a Lovely Day,-,39,1,,,,
40,-,GoGo Penguin,Ocean In a Drop (Live),-,40,1,,,,
41,-,Phil Woods & Carl Saunders,Dreamsville,-,28,2,,,,
42,-,Robert Irving III,Havilah,-,42,2,,,,
43,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,43,1,,,,
44,-,"Milt Jackson, Ray Brown, Mickey Roker & Joe Pass",Just A-Sittin' and A-Rockin',-,35,1,,,,
45,down,Don Byron,Mango Meat,6,2,11,,,,
46,-,Stanley Turrentine,She's a Carioca (Remastered),-,36,1,,,,
47,-,Ahmad Jamal,Stolen Moments,-,47,1,,,,
48,-,Miles Davis,Nature Boy,-,48,1,,,,
49,-,Joe Sample,Nica's Dream,-,38,2,,,,
50,-,Bob Acri,Bob's Blues,-,25,1,,,,
51,-,Stan Getz,Blue Skies (Instrumental),-,40,2,,,,
52,-,"Chet Baker, David Nadien, Lewis Eley, Herbert Sorkin, Harold Kohon, Don Sebesky, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Hubert Laws, Ron Carter, Max Ellen, Steve Gadd,",Funk In Deep Freeze,-,36,1,,,,
53,-,Mike Mainieri,Flamenco Sketches,-,14,4,,,,
54,-,Eddie Higgins Trio,Close Your Eyes,-,32,2,,,,
55,-,Frank Morgan,Crazy He Calls Me,-,22,2,,,,
56,-,Shelly Berg Trio,Question and Answer,-,7,3,,,,
57,-,Anat Cohen Tentet,Miri,-,41,5,,,,
58,-,Lou Donaldson,Light-Foot,-,58,1,,,,
59,-,Adrian Cunningham,Its Awfully Nice To Be With You,-,59,1,,,,
60,-,Keith Jarrett,Paint My Heart Red,-,60,1,,,,
61,-,Danny Caron,I'm Just a Lucky So and So,-,13,1,,,,
62,-,Ronald Muldrow,Our Day Will Come,-,28,2,,,,
63,up,Gorka Benítez Trio,Gorka,63,1,16,,,,
64,down,Tia Fuller,Save Your Love for Me,7,7,4,,,,
65,-,David Benoit & Marc Antoine,All Said and Done,-,65,1,,,,
66,-,George Kahn,Waiting On the World to Change,-,29,1,,,,
67,-,"克勞德·波林, Daniel Humair, Guy Pedersen & Maurice André",Toot Suite: I. Allègre,-,67,1,,,,
68,-,Bill Charlap Trio,Something to Live For,-,56,2,,,,
69,-,Andreas Hertel Trio,Never Let Me Go (feat. Dusko Goykovich & Tony Lakatos),-,61,2,,,,
70,-,Dave Brubeck,La Paloma Azul (Live),-,26,2,,,,
71,-,Esbjörn Svensson Trio,Sipping On the Solid Ground (Live),-,71,2,,,,
72,-,Joe Alterman,Isn't She Lovely?,-,72,1,,,,
73,-,Mike Longo Trio,Memories of You,-,73,1,,,,
74,-,Chris Flory,I Want a Little Girl,-,13,1,,,,
75,-,Jamison Ross,A Mellow Good Time,-,51,3,,,,
76,-,Joe Sample,Come Rain or Come Shine,-,68,1,,,,
77,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,2,,,,
78,down,Lindsey Blair Quartet,Mr. Walker,69,29,3,,,,
79,-,Ahmad Jamal,Time for Love,-,9,3,,,,
80,-,Gabor Szabo,Spellbinder,-,80,1,,,,
81,-,Joe Magnarelli,Polkadots and Moonbeams,-,81,1,,,,
82,-,Pat Metheny,Dreaming Trees,-,8,2,,,,
83,-,Pat Metheny Group,The Girls Next Door,-,18,2,,,,
84,down,Charlie Sepúlveda & The Turnaround,My Dear One,68,3,5,,,,
85,-,Robben Ford & Bill Evans,Catch a Ride,-,85,1,,,,
86,-,Amina Figarova,All We Dance (feat. Bart Platteau),-,63,2,,,,
87,-,Pat Metheny Group,Spring Ain't Here,-,4,3,,,,
88,-,Norman Simmons,The Hour of Parting,-,12,3,,,,
89,-,Peter Zak,I Loves You Porgy,-,20,3,,,,
90,-,John Jorgenson Quintet,G-Funk,-,90,1,,,,
91,down,Nate Najar Trio,Nate's Blues,1,1,2,,,,
92,-,Paul Desmond,Ship Without a Sail,-,54,1,,,,
93,-,Tord Gustavsen Trio,Curves,-,7,2,,,,
94,-,Joe Pass,Groove Yard,-,46,1,,,,
95,-,Datfootdive,It Never Entered My Mind,-,95,1,,,,
96,-,"Harry Connick, Jr.",Stardust,-,96,1,,,,
97,-,Scott Hamilton,I Concentrate On You,-,58,1,,,,
98,-,Eddie Harris,Listen Here,-,97,1,,,,
99,-,Horace Silver,Soulville,-,99,1,,,,
100,-,Larry Koonse,"Could Be The Blues (feat. Josh Nelson, Tom Warrington & Joe LaBarbera)",-,23,1,,,,
