Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,1,1,3,,,,
2,up,Mi Pan Su Sum,Mi Pan Su Su Sum,35,2,2,,,,
3,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,42,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,42,,,,
5,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,2,1,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,39,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,42,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,2,41,,,,
9,up,Daddy Yankee,Dura,11,3,41,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,2,42,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,42,,,,
12,up,Pitbull,International Love (feat. Chris Brown),31,8,41,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,42,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,20,1,42,,,,
15,down,Enrique Iglesias,Ring My Bells,13,4,42,,,,
16,-,Popsiclestickairport,Mi Pan Su Su Sum Reggaeton,-,16,1,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),51,17,8,,,,
18,-,Thomas Zwijsen,Twilight Zone,-,18,1,,,,
19,up,Shakira,Underneath Your Clothes,25,19,36,,,,
20,-,Thomas Zwijsen,Behind Blue Eyes,-,20,1,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,40,,,,
22,down,maye,Tú,9,3,37,,,,
23,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),17,5,42,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,40,,,,
25,up,Gipsy Kings,Habla Me,45,25,4,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,38,24,6,,,,
27,up,Kaoma,Lambada,27,6,41,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,19,7,,,,
29,down,Enrique Iglesias,Hero,10,2,42,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),92,17,21,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,35,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,23,1,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,11,31,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),40,13,36,37,2019-10-20,37,2019-10-20
35,-,Silvestre Dangond,Vallenato Apretao,-,10,1,,,,
36,-,Rolando Laserie,Hola Soledad,-,36,1,,,,
37,-,Ozuna,El Farsante,-,37,2,,,,
38,-,Billo's Caracas Boys,Somos,-,38,1,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,41,,,,
40,-,Memo Morales,Mi Promesa (Pasodoble),-,40,1,,,,
41,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,14,37,,,,
42,down,ROSALÍA & Travis Scott,TKN,18,18,2,96,2020-05-31,21,2020-06-07
43,up,Enrique Iglesias,Beautiful (feat. Kylie Minogue),43,43,2,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,7,41,,,,
45,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,45,2,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,5,14,2020-08-02,10,2020-08-23
47,down,Bad Bunny,MIA (feat. Drake),37,8,39,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),82,20,9,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,16,21,,,,
50,-,Rolando Laserie,Cambalache,-,50,1,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,36,53,2019-10-06,53,2019-10-06
52,-,Rolando Laserie,La Palma De Coco,-,52,1,,,,
53,down,Anitta & J Balvin,Downtown,42,8,37,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,2,42,,,,
55,-,Enrique Iglesias,Héroe (Spanish),-,22,1,,,,
56,up,Joey Montana,La Movida,80,56,2,,,,
57,down,Enrique Iglesias,Somebody's Me,52,16,39,,,,
58,-,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),-,43,1,,,,
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,22,39,,,,
60,-,Greeicy & Anitta,Jacuzzi,-,60,1,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,11,37,,,,
62,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),56,19,38,,,,
63,-,Skank,Let Me Try Again,-,63,1,,,,
64,down,Péter Bence,Despacito,58,20,37,,,,
65,down,KAROL G & Nicki Minaj,Tusa,59,5,29,29,2019-11-17,5,2020-02-02
66,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),69,14,36,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,12,12,,,,
68,down,Lele Pons,Celoso,62,19,35,,,,
69,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),71,42,3,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,11,37,,,,
71,down,Shakira,"Whenever, Wherever",34,6,41,33,2020-02-09,33,2020-02-09
72,down,Various Artists,From Sarah With Love,65,10,36,,,,
73,up,Kat Deluna,Whine Up (Bilingual Versión),83,73,2,,,,
74,up,Shakira,Don't Bother,85,48,4,,,,
75,up,DJ Bryanflow,Mi Pan Su Su Sum,86,27,2,,,,
76,up,Enrique Iglesias,Be With You,89,19,4,,,,
77,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,6,1,,,,
78,down,Shakira,"Suerte (Whenever, Wherever)",72,70,2,,,,
79,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,26,1,,,,
80,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,33,1,,,,
81,down,Grupo Extra,Mia (Bachata Version),29,20,4,,,,
82,-,Black and White Orchestra,Can't You Feel the Love Tonight,-,44,1,,,,
83,down,Juanillo de Alba,Romance,73,47,2,,,,
84,-,Klaus Hallen Tanz Orchester,Heaven Must Have Sent You,-,46,1,,,,
85,-,Klaus Hallen Tanz Orchester,Sombrero,-,47,1,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,9,32,60,2019-10-20,7,2019-11-17
87,down,Luis Fonsi,Sola,67,26,36,,,,
88,down,Agrod Dj,Tik - Tok (Remix),61,61,2,,,,
89,down,Jonathan Moly,Bonke,63,63,2,,,,
90,down,Dren Mcdonald,You Are Gunman Taco Truck!,66,66,2,,,,
91,-,Enrique Iglesias,Hero (Metro Mix),-,11,6,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,29,4,,,,
93,down,Anna Chase,Aventura,21,21,2,,,,
94,down,Sasha X,Breakup Sex (Bachata Remix),57,57,2,,,,
95,down,Lola Jane,Kiss Me,47,13,2,,,,
96,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,74,13,7,,,,
97,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],14,14,2,,,,
98,down,Prince Royce,Darte un Beso,75,28,34,,,,
99,down,Domenic Marte,You Will Remember Me,41,41,2,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),76,14,34,,,,
