Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,100,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,100,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,54,,,,
4,up,Pitbull,Timber (feat. Ke$ha),10,2,99,,,,
5,up,Enrique Iglesias,Hero,6,2,100,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,40,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,100,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,99,,,,
9,-,Kuduro Danza,Danza Kuduro (Lady Caramba- Version),-,9,1,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,100,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,100,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,40,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,100,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,100,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,93,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,96,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,16,59,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,97,,,,
19,-,Enrique Iglesias,Be With You,-,19,12,,,,
20,down,Kali Uchis,telepatía,18,3,32,27,2021-02-28,6,2021-03-28
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,98,,,,
22,up,Kaoma,Lambada,23,6,96,,,,
23,up,Daddy Yankee,Dura,24,3,99,,,,
24,-,Nicky Jam & Enrique Iglesias,El Perdón,-,24,8,,,,
25,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,40,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,64,,,,
27,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,7,,,,
28,down,Enrique Iglesias,Ring My Bells,13,4,100,,,,
29,-,Enrique Iglesias,Push (feat. Lil Wayne),-,27,3,,,,
30,-,Enrique Iglesias,Escape,-,17,8,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,100,,,,
32,-,Enrique Iglesias,Maybe,-,30,3,,,,
33,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,33,5,,,,
34,up,Pitbull,International Love (feat. Chris Brown),75,8,99,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,10,58,,,,
36,-,Enrique Iglesias,Away (feat. Sean Garrett),-,36,1,,,,
37,down,Selena Gomez,De Una Vez,28,4,38,40,2021-01-24,40,2021-01-24
38,-,Enrique Iglesias & Usher,Dirty Dancer,-,38,6,,,,
39,down,Step Two,Caravan Creek,31,31,2,,,,
40,-,Lele Pons & Guaynaa,Se Te Nota,-,27,5,81,2020-09-27,36,2020-11-15
41,up,Malu Trevejo,En Mi Mente,77,41,2,,,,
42,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,42,5,,,,
43,-,Enrique Iglesias,Addicted,-,43,1,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,99,,,,
45,down,Bad Bunny,MIA (feat. Drake),32,8,92,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,99,,,,
47,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),36,12,32,,,,
48,-,Il Volo,Grande amore,-,45,3,,,,
49,down,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),16,16,3,,,,
50,down,D' Lesly,Careless Whispers,44,34,2,,,,
51,-,SHABDA,Latino América (feat. Lariss & LiToo),-,35,1,,,,
52,-,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",-,36,1,,,,
53,-,rupa,Maintenant,-,53,1,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,14,90,53,2019-10-06,53,2019-10-06
55,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,22,3,,,,
56,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,13,11,,,,
57,up,Shakira,Objection (Tango),84,30,15,,,,
58,-,Lu-Ni,Dirias Lo Mismo,-,58,1,,,,
59,-,Sofía Reyes,IDIOTA,-,38,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),39,17,65,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,14,95,,,,
62,down,Enrique Iglesias,Somebody's Me,41,16,94,,,,
63,down,Anitta & J Balvin,Downtown,42,8,93,,,,
64,down,Péter Bence,Despacito,43,20,89,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,22,89,,,,
66,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),54,51,21,,,,
67,down,Shakira,"Whenever, Wherever",14,6,97,33,2020-02-09,33,2020-02-09
68,down,Guadalupe Pineda,Historia de un Amor,49,11,81,,,,
69,down,KAROL G & Nicki Minaj,Tusa,50,5,83,29,2019-11-17,5,2020-02-02
70,-,Sebastián Yatra,Cómo mirarte,-,31,3,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,91,,,,
72,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,19,93,,,,
73,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,57,13,41,,,,
74,down,Various Artists,From Sarah With Love,58,10,87,,,,
75,down,Shakira,Underneath Your Clothes,59,19,85,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,9,79,60,2019-10-20,7,2019-11-17
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,3,54,14,2020-08-02,10,2020-08-23
78,up,Sonny's Inc.,Mambo Italiano (Full version),87,53,9,,,,
79,down,Lele Pons,Celoso,62,19,85,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,12,56,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,11,78,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),65,13,82,37,2019-10-20,37,2019-10-20
83,up,"Johnny Pacheco, Celia Cruz & Pete ""El Conde"" Rodríguez",La Madre Rumba,94,83,2,,,,
84,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,22,13,21,2019-10-06,19,2019-10-13
85,down,maye,Tú,19,3,92,,,,
86,up,Hoài Lâm,Hoa Nở Vô Thường,88,19,6,,,,
87,up,Maite Perroni,Loca (feat. Cali Y El Dandee),89,87,2,,,,
88,down,Latin Singers,Tacatà,72,72,4,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),52,23,7,29,2020-11-15,29,2020-11-15
90,down,Tania Maria,Come With Me,56,56,2,,,,
91,down,Enrique Iglesias,No Me Digas Que No (feat. Wisin & Yandel),29,29,4,,,,
92,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),47,25,13,,,,
93,-,Enrique Iglesias,Hero (Metro Mix),-,11,50,,,,
94,-,Danna Paola,Kaprichosa,-,52,1,,,,
95,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,33,33,6,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,29,42,,,,
97,down,Luis Fonsi,Sola,68,26,79,,,,
98,down,Enrique Iglesias,Tired of Being Sorry,70,22,50,,,,
99,down,ITZY,SHOOT!,38,15,16,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),71,11,39,,,,
