Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,107,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,107,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,61,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,106,,,,
5,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,47,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,107,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,107,,,,
8,up,maye,Tú,15,3,99,,,,
9,up,Enrique Iglesias,Ring My Bells,9,4,107,,,,
10,up,Shakira,"Whenever, Wherever",17,6,103,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero,6,2,107,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,47,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,107,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,107,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,103,,,,
16,-,DJ Tronky & Felix,Pareja Del Año,-,16,1,,,,
17,-,Max Benderz,LA LA LA,-,17,1,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,104,,,,
19,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,19,1,,,,
20,-,VillaBanks,Chupa Chupa,-,20,1,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,105,,,,
22,up,Daddy Yankee,Dura,22,3,106,,,,
23,up,ITZY,SHOOT!,55,15,18,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,100,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),14,5,107,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,107,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,19,71,,,,
28,-,José Feliciano,Feliz Navidad,-,7,12,48,2019-12-29,48,2019-12-29
29,up,Pitbull,International Love (feat. Chris Brown),30,8,106,,,,
30,up,Selena Gomez,De Una Vez,31,4,45,40,2021-01-24,40,2021-01-24
31,up,Kali Uchis,telepatía,32,3,39,27,2021-02-28,6,2021-03-28
32,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),87,12,39,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,106,,,,
34,-,NK,Elefante,-,34,4,,,,
35,up,Havana D´Primera,Energías Oscuras (Bachata),42,35,2,,,,
36,-,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),-,36,3,,,,
37,down,Bad Bunny,MIA (feat. Drake),35,8,99,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,106,,,,
39,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,19,13,48,,,,
40,up,J Balvin & Skrillex,In Da Getto,80,24,6,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,14,97,53,2019-10-06,53,2019-10-06
42,-,Christina Aguilera,Somos Nada,-,8,1,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,40,21,2021-02-07,21,2021-02-07
44,down,Eduardo XD,Dolce & Gabanna (Remix),24,11,2,,,,
45,up,Péter Bence,Despacito,89,20,96,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,17,72,,,,
47,down,Enrique Iglesias,Somebody's Me,46,16,101,,,,
48,-,Prince Royce,Carita de Inocente,-,12,14,,,,
49,down,Anitta & J Balvin,Downtown,48,8,100,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,96,,,,
51,-,Becky G.,Todo cambió,-,51,1,,,,
52,up,KAROL G & Nicki Minaj,Tusa,56,5,90,29,2019-11-17,5,2020-02-02
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,11,98,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,19,100,,,,
55,up,Various Artists,From Sarah With Love,59,10,94,,,,
56,up,Shakira,Underneath Your Clothes,60,19,92,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,9,86,60,2019-10-20,7,2019-11-17
58,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,14,102,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,61,14,2020-08-02,10,2020-08-23
60,up,Lele Pons,Celoso,63,19,92,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),43,13,89,37,2019-10-20,37,2019-10-20
62,-,Gente de Zona & Maffio,Háblame de Miami,-,40,1,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,12,63,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,11,85,,,,
65,-,Axel Caram,Contra la Pared,-,45,1,,,,
66,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,32,1,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,64,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,16,66,,,,
69,-,ChocQuibTown,Fresa,-,33,1,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,29,49,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,83,1,106,,,,
72,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,26,26,2,,,,
73,down,Luis Fonsi,Sola,69,26,86,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,70,22,57,,,,
75,down,C. Tangana & Nathy Peluso,Ateo,27,27,2,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),71,11,45,,,,
77,down,Prince Royce,Darte un Beso,73,28,72,,,,
78,down,Carlos Varela,Una Palabra,29,29,2,,,,
79,down,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),10,10,2,,,,
80,-,Dominicanada Show Band,My All,-,58,1,,,,
81,-,"Will Ferrell, Efren Ramirez, Adrian Martinez & Mitch Manker",Yo No Se (feat. Mitch Manker),-,59,1,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),93,11,57,,,,
83,-,Lérica & Belinda,Flamenkito,-,54,1,,,,
84,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,1,,,,
85,-,Laura Pausini,Volveré junto a ti,-,64,1,,,,
86,-,Laura Pausini,Víveme,-,66,1,,,,
87,down,Terminal Tango,Entre Los Dos,28,23,6,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),75,14,72,,,,
89,down,Natti Natasha,Me Gusta,47,37,6,,,,
90,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,26,39,,,,
91,-,Los 4 & Laritza Bacallao,Regresa A Mi,-,48,1,,,,
92,down,Proyecto Sur,Shape of You (Salsa Version),49,49,2,,,,
93,down,Antony Nova,Shape of You (Salsa),52,33,5,,,,
94,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],41,41,4,,,,
95,down,Ricky Martin,Livin' la Vida Loca,54,19,23,,,,
96,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,11,61,,,,
97,down,Alvaro Soler,Sofia (A-Class Remix),78,7,33,,,,
98,down,Alma Zarza,Tu-Tu (Cover),37,33,6,,,,
99,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,33,22,3,,,,
100,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,24,61,,,,
