Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,116,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,116,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,70,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,115,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,116,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,116,,,,
7,up,maye,Tú,34,3,106,,,,
8,up,Enrique Iglesias,Ring My Bells,12,4,116,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,56,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,115,,,,
11,down,Enrique Iglesias,Hero,7,2,116,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,116,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,109,,,,
14,-,"Chimbala, Chucky73 & Dowba Montana",Esta Si,-,14,1,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,112,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,113,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,116,,,,
18,up,Kaoma,Lambada,23,6,110,,,,
19,up,Daddy Yankee,Dura,24,3,115,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,114,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,116,,,,
22,down,Mỹ Tâm,Anh Chưa Biết Đâu,17,1,55,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,80,,,,
24,up,Shakira,"Whenever, Wherever",29,6,112,33,2020-02-09,33,2020-02-09
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,116,,,,
26,up,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),68,26,2,,,,
27,up,Pitbull,International Love (feat. Chris Brown),30,8,115,,,,
28,up,Kali Uchis,telepatía,31,3,48,27,2021-02-28,6,2021-03-28
29,down,The Golden Brass Orchestra,Así Es Puerto Rico,22,22,2,,,,
30,up,Selena Gomez,De Una Vez,32,4,54,40,2021-01-24,40,2021-01-24
31,up,The Golden Brass Orchestra,Que Seas Feliz En Tu Camino,33,31,2,,,,
32,up,Puerto Rico All-Stars,Regino Suarez (feat. Paquito Guzman),36,32,2,,,,
33,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),35,12,48,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,7,115,,,,
35,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,18,10,31,2020-09-27,31,2020-09-27
36,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,12,10,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,8,108,,,,
38,up,Charanga la Tapa,Macorina,39,38,2,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,17,115,,,,
40,up,Charanga la Tapa,El Platanal de Bartolo,43,40,2,,,,
41,-,Camilo,Pesadilla,-,41,1,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,5,47,21,2021-02-07,21,2021-02-07
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),79,17,43,,,,
44,-,Amp,La Isla Bonita (Remix),-,44,1,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,14,105,53,2019-10-06,53,2019-10-06
46,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,5,4,,,,
47,down,"Lea, DN Team & Sói Dolce",Boom (Remix),28,28,2,,,,
48,down,Anitta & J Balvin,Downtown,45,8,108,,,,
49,down,Péter Bence,Despacito,47,20,104,,,,
50,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,26,13,56,,,,
51,down,Guadalupe Pineda,Historia de un Amor,48,11,93,,,,
52,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,26,3,,,,
53,-,Tokischa & ROSALÍA,Linda,-,53,2,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),50,17,80,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],51,14,110,,,,
56,down,Enrique Iglesias,Somebody's Me,52,16,109,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,22,104,,,,
58,-,Sebastián Yatra,Melancólicos Anónimos,-,58,1,,,,
59,-,Dama,Amor de Niña,-,59,1,,,,
60,-,Dama,Veneno (feat. Moncadita),-,60,1,,,,
61,up,Los del Río,Macarena (Original Version),93,58,4,,,,
62,-,Ephrem J,Ovación De Pie,-,35,1,,,,
63,-,Dama,El Recuerdo,-,63,1,,,,
64,up,Damian Escudero DJ & Franco Giraudo DJ,Dance Crip (Intro Wannabe) [Remix],78,64,2,,,,
65,-,Ephrem J,El Ritual,-,36,1,,,,
66,-,Dama,Así Fue,-,66,1,,,,
67,up,大門弥生,Top Gyal,80,67,2,,,,
68,-,Ephrem J,Esa Mujer,-,37,1,,,,
69,-,Grupo Extra,Quiéreme un Poquito (Bachata Version),-,69,1,,,,
70,down,KAROL G & Nicki Minaj,Tusa,54,5,98,29,2019-11-17,5,2020-02-02
71,-,Cuco Valoy,Daniel,-,71,1,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,11,105,,,,
73,-,Cuco Valoy,Facundo,-,73,1,,,,
74,down,Conjunto Tipico Criollo,Alegria,71,71,2,,,,
75,up,Julio Iglesias,Nostalgie (Nathalie),85,23,4,,,,
76,down,ITZY,SHOOT!,20,15,23,,,,
77,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,24,,,,
78,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),86,78,2,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),92,11,65,,,,
80,-,Christina Aguilera,Como Yo,-,23,1,,,,
81,-,Christina Aguilera,Ya Llegué,-,25,1,,,,
82,-,Christina Aguilera & Ozuna,Santo,-,29,1,,,,
83,-,Luis Miguel del Amargue,Sombra Perdida,-,31,1,,,,
84,-,Luis Miguel del Amargue,Por Tu Ego,-,32,1,,,,
85,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),72,42,12,71,2019-10-06,71,2019-10-06
86,down,Pedro Capó & Farruko,Calma (Remix),37,13,94,37,2019-10-20,37,2019-10-20
87,-,Ecosound,Yesterday One More,-,26,11,,,,
88,-,DJ Tronky,Afterglow (Bachata Version),-,25,5,,,,
89,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,19,107,,,,
90,-,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",-,10,4,,,,
91,-,Dj Khalid,Muy Feliz (feat. Gaby Galan),-,62,1,,,,
92,-,Grupo Extra,Una Lady Como Tu (Bachata Version),-,71,1,,,,
93,-,Croma Latina,Ran Ka Kan,-,70,1,,,,
94,-,The Latin Brothers,La Guayaba,-,73,1,,,,
95,-,Mixael Cabrera,Tu Sonrisa,-,74,1,,,,
96,-,Oscar Rizo & Conjunto Barroco,Ese Atrevimiento,-,78,1,,,,
97,down,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Brave,64,64,2,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,9,91,60,2019-10-20,7,2019-11-17
99,down,Various Artists,From Sarah With Love,59,10,101,,,,
100,down,Jorge Rodriguez Lopez,La Camisa,66,66,2,,,,
