Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,65,,,,
2,down,Mỹ Tâm,Anh Chưa Biết Đâu,1,1,5,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,19,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,2,64,,,,
5,up,Enrique Iglesias,Why Not Me?,6,1,65,,,,
6,down,Selena Gomez,De Una Vez,4,4,3,40,2021-01-24,40,2021-01-24
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,65,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,65,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,64,,,,
10,up,Enrique Iglesias,Ring My Bells,10,4,65,,,,
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,11,2,17,2021-01-31,17,2021-01-31
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,5,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,65,,,,
14,down,Enrique Iglesias,Hero,11,2,65,,,,
15,up,Señorita & Señor,Señorita,84,3,3,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,65,,,,
17,down,maye,Tú,14,3,60,,,,
18,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),17,5,65,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,63,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,5,62,,,,
21,up,Daddy Yankee,Dura,24,3,64,,,,
22,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,1,21,2021-02-07,21,2021-02-07
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,19,29,,,,
24,down,Kaoma,Lambada,19,6,64,,,,
25,up,DJ Tronky,Afterglow (Bachata Version),39,25,2,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,3,65,,,,
27,up,Pinto Picasso,Paris,33,12,5,,,,
28,up,Shakira,"Whenever, Wherever",30,6,63,33,2020-02-09,33,2020-02-09
29,-,Ricky Martin,Livin' la Vida Loca,-,19,10,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,58,,,,
31,up,Pitbull,International Love (feat. Chris Brown),31,9,64,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),83,21,5,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,64,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,7,64,,,,
35,up,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),64,13,6,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,14,55,53,2019-10-06,53,2019-10-06
37,down,Bad Bunny,MIA (feat. Drake),36,8,61,,,,
38,up,Ephrem J,Una Copa,65,38,2,,,,
39,up,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],66,39,2,,,,
40,up,"Kaysha, Babybang & Rlynda",Soledad (feat. Samysam Beats),67,40,2,,,,
41,up,La Maldición de Monkey Island,Santa Catalina,69,41,2,,,,
42,down,Anitta & J Balvin,Downtown,40,8,60,,,,
43,up,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),71,43,2,,,,
44,up,Jiory,Eso Es Amor,72,44,2,,,,
45,up,Lirow,Bailando Bachata,75,45,2,,,,
46,-,Enrique Iglesias,Coming Home,-,46,1,,,,
47,-,Ballroom Orchestra & Singers,Disparame (Cha Cha Cha / 32 Bpm),-,47,1,,,,
48,up,Uness Beatz,Guitarra,78,48,2,,,,
49,up,Enrique Iglesias,Somebody's Me,51,16,59,,,,
50,down,Guadalupe Pineda,Historia de un Amor,26,11,51,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),41,17,30,,,,
52,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,14,60,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,22,58,,,,
54,up,"Deorro, Henry Fong & Elvis Crespo",Pica,61,30,4,,,,
55,up,Enrique Iglesias,Hero (Metro Mix),79,11,16,,,,
56,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,33,3,,,,
57,-,Azúcar Moreno,Quiero Pecar En Ti,-,35,1,,,,
58,-,Oscar D'León,Echando Pa'lante,-,58,1,,,,
59,-,Sexteto Rumbahabana,Mirele la Cinturita,-,59,1,,,,
60,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,14,,,,
61,-,Sexteto Rumbahabana,Pare Cochero,-,61,1,,,,
62,-,Bing Bong,Laxed (Siren Beat) [TikTok Reggaeton Remix],-,37,1,,,,
63,-,Sexteto Rumbahabana,Camina Como Chencha,-,63,1,,,,
64,-,Sexteto Rumbahabana,El Cuarto de Tula,-,64,1,,,,
65,-,Sexteto Rumbahabana,La Ola Marina,-,65,1,,,,
66,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,25,1,,,,
67,-,Sexteto Rumbahabana,Mimí Pinzón,-,67,1,,,,
68,-,Jr.,La Estrella,-,62,1,,,,
69,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,22,1,,,,
70,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,28,1,,,,
71,-,Feppy Music,Tengo Una Vaca Lechera (Bilingual Song),-,65,1,,,,
72,-,Natalia Lafourcade & Devendra Banhart,"Amor, Amor de Mis Amores",-,66,1,,,,
73,-,Mónica Naranjo,Óyeme,-,19,1,,,,
74,-,Aitana & Lele Pons,TELÉFONO (Remix),-,74,1,,,,
75,-,Fel-X,Solo Mia,-,37,1,,,,
76,-,Becky G. & Natti Natasha,Sin Pijama,-,7,17,,,,
77,-,Lambada All-Stars,Lambada,-,20,6,,,,
78,-,Luis Miguel,Sabor a Mí,-,78,1,,,,
79,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,13,1,,,,
80,-,As Tequileiras do Funk,Bass da da da (Sentadão),-,26,1,,,,
81,-,David Bisbal,Amor Amé (Summer Mix),-,25,1,,,,
82,down,Hajime Waki,Último Adiós (feat. Manny Rod),16,16,3,,,,
83,-,Sebastián Yatra & Reik,Un Año,-,7,3,,,,
84,down,Ralphy Dreamz,La Mejor Version de Mi,18,18,3,,,,
85,down,Hajime Waki,A Quién,20,20,3,,,,
86,down,Hajime Waki,ア キエン,21,21,3,,,,
87,down,Manny Rod,Efecto (feat. JFab & Paola Fabre),49,49,2,,,,
88,down,Péter Bence,Despacito,52,20,55,,,,
89,-,Buddha Pest,Give Me More (feat. Citrix & Naty Ramirez),-,89,1,,,,
90,down,Nathan Rodriguez y Su Conjunto Borikén,"Con la Pata Alza (feat. Ángel Rios, Eddie Montalvo & Prodigio Claudio)",37,37,2,,,,
91,-,ピットブル,Bojangles,-,91,1,,,,
92,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,19,59,,,,
93,down,Felix,Todavia,53,53,2,,,,
94,down,KAROL G & Nicki Minaj,Tusa,68,5,49,29,2019-11-17,5,2020-02-02
95,down,Angosoundz & Jedd,Fuga,54,54,2,,,,
96,down,DJ Tony Pecino,Sola (Bachata Version),55,33,2,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,11,57,,,,
98,down,Angosoundz,Feelings,56,56,2,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,9,48,60,2019-10-20,7,2019-11-17
100,down,Pinto Picasso,Una Vuelta,57,22,2,,,,
