Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,144,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,144,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,81,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,143,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,143,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,98,,,,
7,up,Enrique Iglesias,Hero,13,2,143,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,143,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,139,,,,
10,up,Kaoma,Lambada,14,6,136,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,11,95,,,,
12,down,Enrique Iglesias,Ring My Bells,10,4,143,,,,
13,down,maye,Tú,9,3,132,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,143,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,82,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,143,,,,
17,up,Bad Bunny,MIA (feat. Drake),42,8,133,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,139,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,140,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,137,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,140,,,,
22,down,Daddy Yankee,Dura,20,3,142,,,,
23,down,Pitbull,International Love (feat. Chris Brown),16,8,143,,,,
24,-,KAROL G & Nicki Minaj,Tusa,-,5,107,29,2019-11-17,5,2020-02-02
25,down,Señorita & Señor,Señorita,22,3,21,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,143,,,,
27,down,Shakira,"Whenever, Wherever",25,6,140,33,2020-02-09,33,2020-02-09
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,107,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,143,,,,
30,-,Nicky Jam,El Amante,-,29,4,,,,
31,down,Kali Uchis,telepatía,29,3,75,27,2021-02-28,6,2021-03-28
32,down,Selena Gomez,De Una Vez,30,4,82,40,2021-01-24,40,2021-01-24
33,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),32,12,71,,,,
34,-,D'Lesly,Careless Whispers,-,17,8,,,,
35,-,ITZY,KIDDING ME,-,18,8,,,,
36,-,Chiky Dee Jay,Astronomia,-,15,5,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,6,27,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,17,137,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,7,137,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,5,67,21,2021-02-07,21,2021-02-07
41,-,J Balvin & Ed Sheeran,Forever My Love,-,3,12,,,,
42,down,Guadalupe Pineda,Historia de un Amor,34,11,113,,,,
43,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,122,53,2019-10-06,53,2019-10-06
44,-,José Feliciano,Feliz Navidad,-,7,23,48,2019-12-29,48,2019-12-29
45,up,Giorgio Zaccari & Francesco Tedesco,Ma dico no,87,45,2,,,,
46,-,Péter Bence,Despacito,-,20,122,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,97,,,,
48,-,DJ Tronky,Lonely (Bachata Version),-,19,3,,,,
49,up,Jennifer Lopez & Maluma,Pa' Ti,88,10,8,,,,
50,up,Enrique Iglesias,Somebody's Me,80,16,125,,,,
51,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,51,1,,,,
52,-,Anitta & J Balvin,Downtown,-,8,123,,,,
53,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,27,,,,
54,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,54,7,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,125,,,,
56,-,MR. Don,Bypass,-,19,4,,,,
57,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,54,3,,,,
58,-,Lam Trường,Gót Hồng,-,12,1,,,,
59,down,Dynno,Un deux trois,50,50,2,,,,
60,-,Ovi & Gente de Zona,Qué Locura,-,60,1,,,,
61,down,Dynno,Hadid,51,51,2,,,,
62,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,62,1,,,,
63,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,63,1,,,,
64,down,Jam Block,La Cinta Verde,53,53,2,,,,
65,up,Toño Reyes,Achilipú,89,65,2,,,,
66,down,El Negrito Truman y su Combo,Sabroso Guaguancó,54,54,2,,,,
67,-,DJ Tronky,Afterglow (Bachata Version),-,25,9,,,,
68,down,Pete Rodríguez,Fango,55,55,2,,,,
69,down,Javier Vazquez,Don Anastacio,56,56,2,,,,
70,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,69,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,118,,,,
72,down,Jam Block,La Cinta Verde,57,57,2,,,,
73,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,117,,,,
74,-,Nicky Jam,Tu Hombre (feat. Daddy Yankee),-,74,1,,,,
75,down,Navarro,Las Muchachitas del Guaguancó,58,58,2,,,,
76,down,3D,My Love Will Return,59,59,2,,,,
77,up,Luis Centeno Y Su Orquesta Melaza,Mujer Caleña,90,77,2,,,,
78,up,Luis Centeno Y Su Orquesta Melaza,Guaguanco de Caserio,91,78,2,,,,
79,-,Jensen,Frio,-,79,1,,,,
80,-,Dj Crell & Silez,Do it To it (Baile Funk Remix),-,80,1,,,,
81,-,El Alfa & Farruko,Curazao,-,81,1,,,,
82,down,Dama,La Mala,38,38,2,,,,
83,down,Wilven Bello,Última Botella (feat. Max Agende & Lenmelody),39,20,2,,,,
84,down,Havana D´Primera & Alexander Abreu,Llévala a Tu Vacilón,71,71,2,,,,
85,-,Matias Deago,Industry Baby Vs Beat It Tik Tok (Remix),-,78,1,,,,
86,down,Havana D´Primera & Alexander Abreu,Mi Romántica,73,73,2,,,,
87,down,Graziatto,Bachata Rosa,40,40,2,,,,
88,down,Albert Sánchez & La Clave Latina,Chango Ta' Beni,76,76,2,,,,
89,down,Joy Enriquez,Losin' the Love,78,78,2,,,,
90,-,papi drumz,Ojitos Lindos,-,90,1,,,,
91,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,89,1,,,,
92,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,116,,,,
93,-,Enrique Iglesias,Hero (Metro Mix),-,11,79,,,,
94,down,Sebastián Yatra,Tacones Rojos,61,61,3,,,,
95,down,The Eternal Romantic,Marry You (Cover),64,64,2,,,,
96,-,Various Artists,From Sarah With Love,-,10,112,,,,
97,-,Shakira,Underneath Your Clothes,-,19,107,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,99,60,2019-10-20,7,2019-11-17
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,72,14,2020-08-02,10,2020-08-23
100,-,Pedro Capó & Farruko,Calma (Remix),-,13,99,37,2019-10-20,37,2019-10-20
