Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,155,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,155,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,109,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,154,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,154,,,,
6,up,maye,Tú,20,3,143,,,,
7,down,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,92,,,,
8,down,Enrique Iglesias,Ring My Bells,7,4,154,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,93,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,154,,,,
11,up,Enrique Iglesias,Hero,14,2,154,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,154,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,2,154,,,,
14,up,Kaoma,Lambada,15,6,147,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,151,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,150,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,148,,,,
18,-,Los Bukis,Vamos a Qatar,-,18,1,,,,
19,-,TINI & Tiago PZK,El Último Beso,-,19,1,,,,
20,-,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),-,20,1,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,151,,,,
22,-,Đan Trường,Tình Mơ,-,22,1,,,,
23,up,Tuyet Thanh,Xin Cho Tôi,66,17,5,,,,
24,down,Daddy Yankee,Dura,23,3,153,,,,
25,-,Thu Phương,Cô Gái Đến Từ Hôm Qua,-,25,1,,,,
26,up,Tower Beatz,Lover II (feat. Gabriel Domenic),36,26,2,,,,
27,down,Kali Uchis,telepatía,10,3,86,27,2021-02-28,6,2021-03-28
28,-,Tam Ca 3 A,Mong Ước Kỷ Niệm Xưa,-,7,1,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,154,,,,
30,down,Lam Trường,Gót Hồng,12,12,3,,,,
31,up,Various Artists,From Sarah With Love,87,10,116,,,,
32,up,Pitbull,International Love (feat. Chris Brown),44,9,154,,,,
33,down,Shakira,"Whenever, Wherever",25,6,151,33,2020-02-09,33,2020-02-09
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,118,,,,
35,-,DJ Henrix,Winds of Time,-,35,1,,,,
36,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,26,1,,,,
37,up,Hoàng Nhật Minh,Mưa Hồng,53,11,6,,,,
38,down,Bad Bunny,MIA (feat. Drake),30,8,144,,,,
39,up,Khánh Phương,Xa Muôn Trùng Mây,73,39,2,,,,
40,up,Violin Nguyễn Tạ Thiện,Mơ Hoa,76,40,2,,,,
41,up,Nguyen Tuan,Một Cõi Đi Về,57,25,6,,,,
42,up,Alma Zarza,Shalala Lala (Cover),78,42,2,,,,
43,up,Esme,Bestia Salvaje,79,43,2,,,,
44,up,Alkilados,El Orgullo (feat. Farruko),82,44,2,,,,
45,up,Baby Rasta y Gringo,Me Niegas Remix (feat. Jory Boy & Ñengo Flow),83,45,2,,,,
46,up,Yandel,Cuando Se Da,84,46,2,,,,
47,up,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",85,47,2,,,,
48,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,27,14,,,,
49,down,Selena Gomez,De Una Vez,31,4,92,40,2021-01-24,40,2021-01-24
50,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,81,,,,
51,-,Teorico TKF,"Ha Ha Halloween (feat. Kd, Demolian, Mick Micko & Fazzio Beat$)",-,51,1,,,,
52,-,Vlad Ivan,Mirándote (Kizomba Instrumental),-,52,1,,,,
53,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),86,53,2,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,29,1,150,,,,
55,up,Quỳnh Anh,Ở Trọ (feat. Kim Anh),67,40,6,,,,
56,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,27,1,,,,
57,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,6,38,,,,
58,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,153,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,17,147,,,,
60,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,60,8,,,,
61,down,Señorita & Señor,Señorita,18,3,24,,,,
62,-,DJ Husky,Resaca (feat. Dimelolau & Fariyo) [Bachata Version],-,62,1,,,,
63,-,Hòa Tấu,Nghìn Trùng Xa Cách,-,50,1,,,,
64,-,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,-,4,6,,,,
65,-,Daniel Santacruz,Casablanca,-,65,1,,,,
66,-,Juan Gabriel,Abrázame Muy Fuerte,-,66,1,,,,
67,-,Lenier,La Bachata,-,49,1,,,,
68,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,41,5,,,,
69,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,51,9,,,,
70,down,Henry Dubois,Marriage D' Amour,28,28,15,,,,
71,-,Giao Linh,Chuyện Tình Quán Bên Hồ,-,71,1,,,,
72,down,My Tam,Niềm Tin Chiến Thắng,37,37,2,,,,
73,down,"Plan B, Natti Natasha & Daddy Yankee",Zum Zum (feat. RKM & Ken-Y & Arcángel) [Remix],38,38,2,,,,
74,down,The Mariachis,Guantanamera,39,39,2,,,,
75,up,Cẩm Vân,Trên Mảnh Đất Tình Người,88,75,2,,,,
76,-,Nandy Versátil,Flow y Pikete (feat. Nico Reservoir),-,34,1,,,,
77,-,DJ Ramon & David Freyre,Pegadita (Bachata Version),-,38,1,,,,
78,-,Nandy Versátil & Jiory,SI LA VES,-,39,1,,,,
79,-,Manuel e Claudia B. Joy,Kiss me forever? (Italian Version),-,40,1,,,,
80,down,Shakira,Underneath Your Clothes,27,19,111,,,,
81,-,"Osmani Garcia ""La Voz"" & Nayer",Cada vez que Despiertes,-,42,1,,,,
82,up,Dior Kidd,-21,89,38,12,,,,
83,-,Dj Kawest & Mr. Vegas,Low Low (Pon Di Buddy) [feat. Mr. Vegas],-,43,1,,,,
84,up,Romeo Santos & Justin Timberlake,Sin Fin,90,65,3,,,,
85,up,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],91,85,2,,,,
86,up,An Lan,Nắng Thủy Tinh,95,47,3,,,,
87,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,5,77,21,2021-02-07,21,2021-02-07
88,-,Daddy Yankee,Shaky Shaky,-,53,5,,,,
89,-,Natti Natasha & Kany García,Soy Mía,-,34,1,,,,
90,-,Pinto Picasso,Nada Es Igual,-,18,6,,,,
91,-,Hòa Tấu,Khi Hoa Nở Miền Cana,-,81,1,,,,
92,-,Grupo Bip,Se Prendio,-,88,1,,,,
93,-,Tim,Vỡ Tan,-,93,1,,,,
94,down,King Africa,La Bomba,55,55,2,,,,
95,-,Shakira & Ozuna,Monotonía,-,16,1,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,146,,,,
97,down,Rubén Blades,La Caína (with Roberto Delgado & Orquesta),71,71,2,,,,
98,down,Raul Di Blasio,Corazón de Niño,72,72,2,,,,
99,down,Hoa Tau,Tình Như Lá Bay Xa,34,30,3,,,,
100,down,An Lan,Nhìn Những Mùa Thu Đi,98,48,3,,,,
