Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,173,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,229,,,,
3,up,maye,Tú,4,3,216,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,73,,,,
5,up,Enrique Iglesias,Why Not Me?,92,1,238,,,,
6,up,Jack - J97,Từ Nơi Tôi Sinh Ra,6,3,39,,,,
7,up,Enrique Iglesias,Ring My Bells,17,4,232,,,,
8,up,Pitbull,International Love (feat. Chris Brown),19,8,236,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,190,,,,
10,up,Shakira,"Whenever, Wherever",10,6,231,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),3,1,223,,,,
12,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,7,4,64,,,,
13,-,Tower Beatz,Caroline (feat. Dannt El Ingeniero),-,13,1,,,,
14,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,231,,,,
15,up,Nguyễn Đình Dũng,HARU HARU,23,6,11,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,232,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,234,,,,
18,up,Kali Uchis,telepatía,29,3,162,27,2021-02-28,6,2021-03-28
19,-,Kaoma,Lambada,-,6,226,,,,
20,-,"J Salez, DerekVinci & El Tiguere",Latidos,-,20,4,,,,
21,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,6,96,,,,
22,-,"Mii Media, NMT & Thiên Tú",Duyên Đọa Đày Lofi - Người Mông Cổ,-,22,5,,,,
23,-,Lee Quang Minh,Tự Dưng Thương Người,-,23,1,,,,
24,-,"Mario Baro, Kike Utrera & DJ Tony Pecino",Ajedrez,-,12,1,,,,
25,up,Enrique Iglesias,Hero,98,2,215,,,,
26,-,"Tony Lozano, Sebas Garreta & DJ Husky",Santa (feat. DerekVinci) [Bachata Version],-,26,1,,,,
27,-,Selena Gomez,De Una Vez,-,4,151,40,2021-01-24,40,2021-01-24
28,-,DJ Clau & Mario Rainero,Si Tú Supieras (Bachata Version),-,9,1,,,,
29,down,Huy Hùng Acoustic,Mùa Thu ở Melbourne,18,6,30,,,,
30,-,DJ Pankadas & Ky Sheny,Kiss Me,-,30,1,,,,
31,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,193,,,,
32,down,El Timba & Roberto Sabroso,Te ví llorar (feat. Mario Crespo Martinez & Kalex El Cimarron),28,28,2,,,,
33,down,El Gran Combo de Puerto Rico,Se Nos Perdio el Amor,30,30,2,,,,
34,-,Sebas Garreta & Dj Dave Aguilar,Ven (Bachata Version),-,31,1,,,,
35,-,Martin Landstrom,Me Piro,-,35,4,,,,
36,-,Eddy Oliveros,Motívate,-,35,1,,,,
37,up,Mayinbito,Subscribete (feat. Pinto Picasso),62,37,4,,,,
38,up,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],63,38,4,,,,
39,-,Tran Thu Ha,Em Vẫn Như Ngày Xưa,-,39,2,,,,
40,-,Trần Thu Hà,Đường Xưa,-,40,1,,,,
41,-,Eddy Oliveros,Me Lo Merezco,-,36,1,,,,
42,-,Hoa tau guitar,Khúc Thụy Du,-,42,1,,,,
43,-,Eddy Oliveros & Mario Baro,Marinero,-,37,1,,,,
44,-,Brand X Music,Cantos de Fuego,-,44,1,,,,
45,-,Hugo Aguilar,Aprovechemos La Noche,-,39,1,,,,
46,-,Flamboyan All Stars Band & Frankie Dante Cerda,María Cervantes,-,42,1,,,,
47,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,116,21,2021-02-07,21,2021-02-07
48,-,Flamboyan All Stars Band & Frankie Dante Cerda,Mumbo Jumbo,-,43,1,,,,
49,-,Ernesto Cortazar,Sicilian Romance,-,46,1,,,,
50,-,Top Ca Nam,Hát Mãi Khúc Quân Hành,-,12,15,,,,
51,up,DJ Clau,Locura (Bachata Version),90,51,2,,,,
52,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,52,1,,,,
53,-,Ngọc Sơn,Nước Mắt Mẹ Hiền,-,53,1,,,,
54,-,Henry Santos,La Excepción,-,54,1,,,,
55,-,Henry Santos & JFab & Paola Fabre,Cuando Te Toco,-,55,1,,,,
56,down,Chiki Lora,Indiferencia,9,9,2,,,,
57,down,Jhonny Evidence & El Completo Rd,No Comprendo,20,20,2,,,,
58,-,Alvaro Soler,Sofia (A-Class Remix),-,7,56,,,,
59,down,Daniel Simo & Cielito Fernández,Estoy Enamorado,11,11,2,,,,
60,down,Jhonny Evidence,Lagrimitas de Amor (2023 Remastered),21,21,2,,,,
61,down,"DJ Tony Pecino, DJ Clau & Mario Rainero",Lose Control (Spanish Bachata Version),32,32,3,,,,
62,down,Jean,Can't Find Love,12,12,2,,,,
63,down,"José Otero, Karen Méndez & DJ Tronky",Que Haríamos Los Viernes (Versión Bachata),41,32,4,,,,
64,down,Louie Ramirez,Sabroso Guaguancó,43,15,4,,,,
65,-,Guadalupe Pineda,Historia de un Amor,-,11,148,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,5,145,29,2019-11-17,5,2020-02-02
67,-,Esme,Dame Un Chin,-,34,1,,,,
68,-,Xuan Hieu,Đường Xưa,-,68,1,,,,
69,-,Roxana la Salsera,Perdón Perdón,-,38,1,,,,
70,down,Prince Royce,Carita de Inocente,66,12,20,,,,
71,-,Dj Nydee,Shape of You (Kizomba Remix),-,41,1,,,,
72,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,16,6,,,,
73,-,Roberto Roena y Su Apollo Sound,"Tu Loco, Loco, y Yo Tranquilo",-,48,1,,,,
74,-,Hòa Tấu Cải Lương,Đoản Khúc Lam Giang ( Vọng Cổ),-,39,3,,,,
75,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,10,4,,,,
76,-,Alexson & Stefanio Lima,Weathergirl,-,76,2,,,,
77,-,Mayinbito,Como Me Lo Hace 2.0,-,58,3,,,,
78,-,Esme,Mariposa (feat. Relleo),-,30,6,,,,
79,-,La Septima Bohemia,Ella Me Lleva,-,39,4,,,,
80,down,Orchestra Harlow,Bobo Tú Te Quedarás (feat. Nestor Sanchez),45,42,4,,,,
81,-,Manuel Turizo,La Bachata,-,12,17,,,,
82,down,Johnny Pacheco,"Primoroso Cantar (feat. Pete ""El Conde"" Rodríguez)",47,47,4,,,,
83,-,Ephrem J,Se Mató Por Amor,-,83,2,,,,
84,down,Johnny Colón,Déjame En Paz,48,48,2,,,,
85,-,MR. Don & DerekVinci,Mismo Error,-,47,3,,,,
86,-,Kenny Man,Ni Gucci Ni Prada,-,77,1,,,,
87,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,35,5,,,,
88,-,Román & Ryan Miles,Santa,-,16,1,,,,
89,down,Mambo Loco,Cachita,50,50,2,,,,
90,down,"Karen Méndez, Fede Dorcaz & DJ Tronky",No Eres Tú (Bachata Versión) [Bachata Versión],53,53,2,,,,
91,-,DJ Husky,Salitre (feat. Tony Lozano & Luis y Andrea) [Bachata Version],-,91,1,,,,
92,down,Juventino Mendoza & DJ Tony Pecino,Amor De Locos (Bachata Versión),54,54,2,,,,
93,-,Chavi Leons & Manuel Alejandro,Lo Mejor de Tu Vida (Sessions),-,93,1,,,,
94,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,102,,,,
95,down,wishow & Grupo Extra,Poco a Poco,56,56,2,,,,
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,149,53,2019-10-06,53,2019-10-06
97,-,Daniel Santacruz,La Guerra del Ego,-,94,1,,,,
98,down,Tony Pirata,Gostosa,57,57,2,,,,
99,-,Tony Lozano & DerekVinci,Lento,-,95,1,,,,
100,-,J Balvin & Ed Sheeran,Forever My Love,-,3,42,,,,
