Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,148,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,148,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,102,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,85,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,147,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,147,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,143,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,2,147,,,,
9,up,Enrique Iglesias,Hero,16,2,147,,,,
10,up,Enrique Iglesias,Ring My Bells,11,4,147,,,,
11,down,maye,Tú,9,3,136,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,147,,,,
13,up,Kaoma,Lambada,13,6,140,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,86,,,,
15,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,8,4,4,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,147,,,,
17,up,Bé Đan Thư,Rước Đèn Tháng Tám,19,6,2,,,,
18,up,ITZY,KIDDING ME,21,18,11,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],97,17,140,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,144,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,147,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,141,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,143,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,144,,,,
25,down,Daddy Yankee,Dura,23,3,146,,,,
26,down,Shakira,"Whenever, Wherever",25,6,144,33,2020-02-09,33,2020-02-09
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,111,,,,
28,up,Pitbull,International Love (feat. Chris Brown),33,9,147,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,3,147,,,,
30,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,21,94,2021-01-31,47,2021-03-07
31,up,Kali Uchis,telepatía,50,3,79,27,2021-02-28,6,2021-03-28
32,up,Bad Bunny,MIA (feat. Drake),70,8,137,,,,
33,up,Selena Gomez,De Una Vez,72,4,85,40,2021-01-24,40,2021-01-24
34,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),74,12,74,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,6,31,,,,
36,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,14,3,,,,
37,-,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),-,34,2,,,,
38,-,"DJ Tony Pecino, DJ Husky & Mario Baro",La Historia (Bachata Version),-,35,2,,,,
39,-,DJ Tony Pecino & Vinny Rivera,Ponte Pá Mi (Bachata Version),-,22,2,,,,
40,down,Bad Bunny,Tití Me Preguntó,30,30,2,,,,
41,-,Jac Ross,Count On Me,-,41,1,,,,
42,-,Mónica Naranjo,Óyeme,-,19,3,,,,
43,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,43,1,,,,
44,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,44,1,,,,
45,-,Chris Paradise,Mala Mala Mala,-,12,3,,,,
46,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,27,7,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),99,7,140,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,5,70,21,2021-02-07,21,2021-02-07
49,-,Becky G. & Ozuna,No Drama,-,13,4,,,,
50,-,J Balvin & Ed Sheeran,Forever My Love,-,3,13,,,,
51,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,123,53,2019-10-06,53,2019-10-06
52,-,Guadalupe Pineda,Historia de un Amor,-,11,114,,,,
53,-,DJ Tony Pecino,Hawái (Bachata Version) [feat. Seo Fernandez & Tito Ortega],-,53,1,,,,
54,down,Pinto Picasso,Nada Es Igual,51,18,5,,,,
55,down,24 Horas,Por Favor,52,52,2,,,,
56,up,Grupo Galé,Mi Vecina,76,44,6,,,,
57,-,Péter Bence,Despacito,-,20,123,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,98,,,,
59,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,126,,,,
60,-,Enrique Iglesias,Somebody's Me,-,16,126,,,,
61,-,Anitta & J Balvin,Downtown,-,8,124,,,,
62,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,70,,,,
63,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,119,,,,
64,down,Dama,La Mala,53,38,4,,,,
65,up,Los Hacheros,Toma Tu Pilon,77,65,2,,,,
66,-,Vân Du,Còn Một Ngày Để Sống,-,36,3,,,,
67,down,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",N5 - Bachata Versión (Remix),54,54,2,,,,
68,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,30,4,,,,
69,down,Architrackz,Anders Doet (feat. Jayh),55,55,2,,,,
70,-,Mỹ Linh,Chị Tôi,-,70,1,,,,
71,down,Violin Nguyễn Tạ Thiện,Sóng Về Đâu,57,57,2,,,,
72,up,Hợp Xướng,Bước Chân Trên Dãy Trường Sơn,78,39,2,,,,
73,down,Hòa Tấu,Romance Đêm,59,59,2,,,,
74,up,DJ Fabrizio Zoro & Dany De Santis,Cienfuegos,79,58,2,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,5,108,29,2019-11-17,5,2020-02-02
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,118,,,,
77,down,Chris Paradise,Playa 11:11,61,61,2,,,,
78,down,DJ Selphi & Bachata Gang,AGUA (feat. Prophex & Oscar Dominic) [Bachata Version],62,62,2,,,,
79,-,Manuel Turizo,La Bachata,-,12,8,,,,
80,down,Bachata Gang,All of Me (feat. Sencillo) [Bachata],63,63,2,,,,
81,down,Kevin Vásquez,Cobardes Al Amar (feat. DJ Clau) [Bachata Version],64,54,2,,,,
82,down,Latu & PetronaBeatz,Ki Bo Di,65,65,2,,,,
83,down,DJ Clau,La Bella y la Bestia (feat. Pablo Dazán),67,57,2,,,,
84,-,Piero Spombo,A Solas (feat. Ednel),-,33,2,,,,
85,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,42,3,,,,
86,-,Abe Stewart,Diabla,-,61,1,,,,
87,-,Son By Four,A Puro Dolor,-,65,1,,,,
88,down,Sento & Ethan Morris,Bombero,69,69,2,,,,
89,up,Selena,Dreaming of You,91,25,6,,,,
90,up,Grupo Galé,Beso a Beso,93,90,2,,,,
91,up,Grupo Niche,Salao,94,91,2,,,,
92,up,Grupo Gale,Regresa Pronto,95,92,2,,,,
93,up,Tito Rojas,Dímelo,96,93,2,,,,
94,-,Enrique Iglesias,Hero (Metro Mix),-,11,80,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,65,6,6,2020-12-06,6,2020-12-06
96,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,62,3,,,,
97,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,117,,,,
98,-,Various Artists,From Sarah With Love,-,10,113,,,,
99,-,Shakira,Underneath Your Clothes,-,19,108,,,,
100,down,Hoa tau guitar,Riêng Một Góc Trời,56,56,2,,,,
